"subject","predicate","object"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1876"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInToronto"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryChurchBuildings"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianChurchesInCanada"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","St. Andrew's Church (Toronto)"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","St. Andrew's Church is a historic Presbyterian church located at the corner of King Street West and Simcoe Street in the city's downtown core of Toronto, Ontario, Canada. It was designed by William George Storm in the Romanesque Revival style and completed in 1876."
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://xmlns.com/foaf/0.1/name","St. Andrew's Church"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/property/name","St. Andrew's Church"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.64722061157227
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.38583374023438
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_paul_bica_-_St_Andrews_Church.jpg"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Andrew's_Church,_Toronto.jpg"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Andrew's,_Original,_Toronto.png"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Andrew's_Church,_Toronto.jpg"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portal_of_St._Andrew's_Church.jpg"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_churches_in_Toronto"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_Upper_Canada"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1876"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1830"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_church_buildings_in_Canada"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Presbyterian_church_buildings_in_Canada"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageID",1811742
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageRevisionID",1096462324
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_Movement"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarvis_Street"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._G._Storm"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ewart_(architect)"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Andrew's_Church,_Toronto.jpg"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_United_Church_(Toronto)"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Elliot"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_establishments_in_Upper_Canada"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1876"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Upper_Canada"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_Evangelical_Lutheran_Church_(Toronto)"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Street_(Toronto)"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thomson_Hall"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Cameron"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_buildings_and_structures_in_Toronto"
"http://dbpedia.org/resource/St._Andrew's_Church_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
