"subject","predicate","object"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Dundee Fortress Royal Engineers"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","The Dundee Fortress Royal Engineers was a Scottish volunteer unit of the British Army formed in 1908. Its main role was the defence of the harbours and shipyards on the River Tay, but it also provided a detachment that saw active service in North Russia at the end of World War I. In the 1930s, it was turned into an air defence unit, in which role it served in World War II. A brief postwar revival ended in disbandment in 1950."
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://xmlns.com/foaf/0.1/name","126 Army Engineer Regiment"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://xmlns.com/foaf/0.1/name","City of Dundee Fortress Engineers"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://xmlns.com/foaf/0.1/name","320th (City of Dundee) Searchlight Battery"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge,_regimental_(AM_790955-1).jpg"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Dundee"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortress_units_of_the_Royal_Engineers"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Scotland"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageID",47873470
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageRevisionID",1044657323
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton-on-the-Naze"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Dundee"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/214th_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Russia_Intervention"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sea"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_communications"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortress_units_of_the_Royal_Engineers"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tay"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kinnaird,_11th_Lord_Kinnaird"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_(Highland)_Division"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_(Highland)_Searchlight_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kem,_Russia"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Tay"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughty_Ferry"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Aircraft_Command"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_mines"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersea_Island"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Scotland"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldane_Reforms"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_Kingdom)"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Clarke_(British_Army_officer,_born_1824)"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowdenbeath"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_II)"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeville"
"http://dbpedia.org/resource/Dundee_Fortress_Royal_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirov_Railway"
