"subject","predicate","object"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Bigg Boss (Hindi TV series)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Bigg Boss"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Bigg Boss"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Bigg Boss (Indie)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","بيغ بوس (برنامج واقع)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Bigg Boss – hinduska wersja Big Brothera. Premiera programu odbyła się 3 listopada 2006 roku. Wyemitowano już dwie edycje programu, trzecia edycja jest planowana. Stacjami telewizyjnymi, które pokazują program są i Colors (indyjski kanał TV). W latach 2006-2007 prowadzącym program był Arshad Warsi, a obecnie prowadzącą jest Shilpa Shetty."
