"subject","predicate","object"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Noord-Jutland (regio)"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","북윌란 지역"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","北日德兰大区"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Nordjylland"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Region Nordjylland"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Región de Jutlandia Septentrional"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Jutlandia Północna"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Region Nordjylland"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة نورييلاند"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Jutland Settentrionale"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Regiono Norda Jutlando"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Region Nordjylland"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Jutland du Nord"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Північна Ютландія (регіон)"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Северная Ютландия"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Ipar Jutlandia"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Jutlàndia Septentrional"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","North Jutland Region"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","Jutlândia do Norte (região)"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#label","北ユラン地域"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#comment","北日德蘭區域 （Region Nordjylland）是丹麥五大區之一，2007年1月1日由原來的北日德蘭郡、維堡郡一部分和奧胡斯郡的西部合併而成。下分11市。 面積8,020平方公里，2008年人口578,839人。首府奧爾堡。"
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#comment","Ipar Jutlandia (danieraz Nordjylland), 2007tik aurrera Danimarkan sorturiko bost eskualdetako bat da. Jutlandia penintsularen iparraldea hartzen du, bai eta Limfjordek banatzen duen Vendsyssel-Thy uhartea ere, eta 7.933 km² ditu azaleran. Hiriburua, eta aldi berean hiri handiena Aalborg da, zeinak eskualde osoaren biztanleriaren erdia baitauka. Ipar Jutlandiak 580.273 biztanle ditu (2012)."
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#comment","Северная Ютландия (дат. Nordjylland) — административная область в Дании, созданная 1 января 2007 в рамках муниципальной реформы 2007 года, по которой традиционные административные единицы амты были заменены пятью крупными областями. В то же время маленькие муниципалитеты были объединены в бо́льшие по размеру административные единицы. Область включает 11 муниципалитетов (коммун). Расположена в северной части полуострова Ютландия. Включает части бывших амтов и (западная половина муниципалитета Мариагер)."
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#comment","Jutlandia Północna (duń. Nordjylland) – jeden z pięciu duńskich regionów administracyjnych utworzonych 1 stycznia 2007 na mocy reformy administracyjnej. W jego skład wszedł dotychczasowy okręg Jutlandia Północna, a także część okręgu Viborg Amt i gminy Mariager, należącej przed reformą do okręgu Århus Amt. Powierzchnia regionu wynosi 8020 km2, zaś ludność ok. 577 tysięcy mieszkańców (2007). Największym miastem i zarazem stolicą jest Aalborg. Region dzieli się na 11 gmin."
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#comment","La Región de Jutlandia Septentrional (en danés: Nordjylland) es una región administrativa de Dinamarca, establecida el 1 de enero de 2007 por la reforma municipal danesa, que sustituyó la anterior división administrativa en distritos (amter) por cinco grandes regiones. Está situada en el norte de la península de Jutlandia, con capital en la ciudad más poblada de la región, Ålborg, que con más de 160.000 habitantes acumula una cuarta parte de la población total de Nordjylland."
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#comment","Північна Ютландія (дан. Nordjylland) — адміністративний регіон в Данії, створений 1 січня 2007 року в рамках адміністративної реформи, коли традиційний поділ країни на 14 амтів змінила нова система поділу на п'ять регіонів. Також було скорочено кількість муніципалітетів із 270 до 98."
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#comment","Le Jutland du Nord (en danois : Nordjylland) est une des cinq régions du Danemark. Créée le 1er janvier 2007, elle regroupe l’ancien amt du Jutland du Nord (son actuelle partie orientale) et une partie de celui de Viborg avec une administration centrale à Aalborg. La région est divisée en onze municipalités."
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#comment","Jutlàndia Septentrional (Nordjylland en danès) és una regió administrativa de Dinamarca, creada l'1 de gener del 2007 com a part de la Reforma Municipal que va substituir els antics 13 comtats (amter) per cinc entitats més grans però amb menys competències. Al mateix temps els petits municipis es van fusionar per formar unitats més grans, passant de 271 municipis als 98 actuals. La regió és dividida en dos pel Limfjord, el fiord que uneix el Mar del Nord i l'estret del Kattegat i que separa l'illa de Vendsyssel-Thy de la resta de la península de Jutlàndia."
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#comment","북윌란 지역(덴마크어: Region Nordjylland)은 덴마크를 구성하는 5개 지역 가운데 하나로, 중심 도시는 올보르이며 면적은 8,020km2, 인구는 578,839명(2008년 기준)이다. 2007년 1월 1일에 실시된 행정 구역 개편 당시에 노르윌란주 전체 지역과 비보르주의 북부 지역, 오르후스주의 일부 지역을 합병하여 신설되었으며 11개 지방 자치체를 관할한다."
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#comment","Region Nordjylland (Severní Jutsko) je jedním z pěti regionů, vzniklých na základě správní reformy Dánska z 1. ledna 2007."
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#comment","Die Region Nordjylland (deutsch: Region Nordjütland) in Dänemark umfasst Nordjütland, die Inseln Vendsyssel-Thy, Mors und Læsø sowie die Kommune Mariagerfjord. Sitz der Verwaltung ist Aalborg. In der amtlichen Statistik ist die Region identisch mit dem Landesteil Nordjütland (Landsdel Nordjylland)."
"http://dbpedia.org/resource/North_Jutland_Region","http://www.w3.org/2000/01/rdf-schema#comment","A Região da Jutlândia do Norte (Region Nordjylland) é uma das 5 regiões administrativas da Dinamarca.Está situada no norte da península da Jutlândia. O seu centro administrativo (hovedsæde) está em Aalborg, a maior cidade da região. O seu Conselho Regional (Regionsråd) tem 41 deputados. Tem uma área de 7 885,4 km² e uma população de 590,439 (2021), sendo assim a região menos povoada do país."
