"subject","predicate","object"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1983"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArenaFootballVenues"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInAnchorage,Alaska"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInAlaska"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/2000/01/rdf-schema#label","Sullivan Arena"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/2000/01/rdf-schema#label","Sullivan Arena"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/2000/01/rdf-schema#label","설리번 아레나"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/2000/01/rdf-schema#label","George M. Sullivan Arena"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/2000/01/rdf-schema#label","Арена Салливан"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/2000/01/rdf-schema#label","Sullivan Arena"
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Le George M. Sullivan Arena est une salle omnisports à Anchorage dans l'État de l'Alaska aux États-Unis. Sa patinoire accueille les Aces de l'Alaska de l'ECHL, et les Seawolves de l'Université de l'Alaska à Anchorage en hockey sur glace."
"http://dbpedia.org/resource/Sullivan_Arena","http://www.w3.org/2000/01/rdf-schema#comment","The George M. Sullivan Arena (commonly shortened to the ""Sullivan Arena"" and often referred to colloquially as ""The Sully"") is a 6,290 seat arena in Anchorage, Alaska, United States. The arena is named after former Anchorage mayor George M. Sullivan. It is owned by the Municipality of Anchorage and operated by ASM Global, a nationwide property management company. The Sullivan Arena sits in the southwest region of Fairview, a neighborhood in Anchorage. The arena opened in 1983 and sits just east of Mulcahy Stadium as part of the Chester Creek Sports Complex. Sullivan Arena hosted the 1989 World Junior Ice Hockey Championships along with the Harry J. McDonald Memorial Center in Eagle River."
