"subject","predicate","object"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://www.w3.org/2000/01/rdf-schema#label","We Reach: The Music of the Melvins"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://www.w3.org/2000/01/rdf-schema#comment","We Reach: The Music of the Melvins is a tribute album to the American rock band Melvins, contributed to by a variety of artists. The compilation was released on CD by Fractured Transmitter Recording Company on August 23, 2005."
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://dbpedia.org/property/name","We Reach: The Music of the Melvins"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/We_reach_melvins.jpg"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribute_albums"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_compilation_albums"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://dbpedia.org/ontology/wikiPageID",15075147
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://dbpedia.org/ontology/wikiPageRevisionID",1098730034
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelhaul_(band)"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKY_(band)"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastodon_(band)"
"http://dbpedia.org/resource/We_Reach:_The_Music_of_the_Melvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_Destroyer"
