"subject","predicate","object"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat0-4-0TLocomotives"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tramway104469813"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeutscheReichsbahn-GesellschaftLocomotives"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotivesOfBavaria"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/2000/01/rdf-schema#label","Bayerische D VI"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/2000/01/rdf-schema#label","Bavarian D VI"
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/2000/01/rdf-schema#comment","The Bavarian Class D VI were German, 0-4-0, steam locomotives of the Royal Bavarian State Railways (Königlich Bayerische Staatsbahn). They were light, twin-coupled, saturated steam, tank engines. Maffei supplied the first 30 locomotives from 1880 to 1883, and Krauss delivered a further 23 up to 1894."
"http://dbpedia.org/resource/Bavarian_D_VI","http://www.w3.org/2000/01/rdf-schema#comment","Die Lokomotiven der Gattung D VI waren leichte, zweigekuppelte Nassdampf-Tenderlokomotiven der Bayerischen Staatsbahn. Maffei lieferte 1880 bis 1883 die ersten 30 Lokomotiven, 23 weitere lieferte Krauss bis 1894."
"http://dbpedia.org/resource/Bavarian_D_VI","http://xmlns.com/foaf/0.1/name","DRG Class 98.75"
"http://dbpedia.org/resource/Bavarian_D_VI","http://xmlns.com/foaf/0.1/name","Bavarian D VI"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/property/name","Bavarian D VI"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/property/name","DRG Class 98.75"
"http://dbpedia.org/resource/Bavarian_D_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bavarian_D_VI_Berg_98_7508.jpg"
"http://dbpedia.org/resource/Bavarian_D_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B_n2t_locomotives"
"http://dbpedia.org/resource/Bavarian_D_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shunting_locomotives"
"http://dbpedia.org/resource/Bavarian_D_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_Germany"
"http://dbpedia.org/resource/Bavarian_D_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maffei_locomotives"
"http://dbpedia.org/resource/Bavarian_D_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locomotives_of_Bavaria"
"http://dbpedia.org/resource/Bavarian_D_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:0-4-0T_locomotives"
"http://dbpedia.org/resource/Bavarian_D_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Krauss_locomotives"
"http://dbpedia.org/resource/Bavarian_D_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1880"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageID",18188504
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageRevisionID",1069471143
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupled_axles"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:B_n2t_locomotives"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shunting_locomotives"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-4-0"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatinate_(region)"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbox_(locomotive)"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_locomotive"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotives"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Reichsbahn-Gesellschaft"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corridor_connection"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injector"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_Germany"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Railway_History_Company"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raubling"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maffei_locomotives"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_engine"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturated_steam"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speyer"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-4-0T"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardy_vacuum_brakes"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locomotives_of_Bavaria"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_(boat)"
"http://dbpedia.org/resource/Bavarian_D_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_axle"
