"subject","predicate","object"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansOfThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environmentalist110060621"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromNanjing"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseEnvironmentalists"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseJournalists"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/2000/01/rdf-schema#label","Pan Yue"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/2000/01/rdf-schema#label","Pan Yue"
"http://dbpedia.org/resource/Pan_Yue","http://dbpedia.org/ontology/wikiPageID",56963468
"http://dbpedia.org/resource/Pan_Yue","http://dbpedia.org/ontology/wikiPageRevisionID",832844318
"http://dbpedia.org/resource/Pan_Yue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Yue_(poet)"
"http://dbpedia.org/resource/Pan_Yue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Yue_(politician)"
"http://dbpedia.org/resource/Pan_Yue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pan_Yue_(poet)"
"http://dbpedia.org/resource/Pan_Yue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pan_Yue_(politician)"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216481613"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xy6d"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5HyUi"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pan_Yue"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Pan_Yue"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173900410"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pan_Yue"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51079110"
"http://dbpedia.org/resource/Pan_Yue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Pan_Yue","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ministers"
"http://dbpedia.org/resource/Pan_Yue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pan_Yue?oldid=832844318&ns=0"
"http://dbpedia.org/resource/Pan_Yue","http://dbpedia.org/ontology/wikiPageLength",155
"http://dbpedia.org/resource/Pan_Yue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pan_Yue"
