"subject","predicate","object"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProgrammingLanguage106898352"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguages"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguageTopics"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Simula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguagesCreatedInThe1960s"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula 67"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","سيمولا (لغة برمجة)"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Симула"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","시뮬라"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula67"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#label","Simula"
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#comment","Η Simula είναι μια αντικειμενοστρεφής γλώσσα προγραμματισμού που σχεδιάστηκε στο Κέντρο Υπολογιστών της Νορβηγίας, στο Όσλο, στα μέσα της δεκαετίας του 1960, από τον Ole-Johan Dahl, τον Bjørn Myhrhaug, και τον Kristen Nygaard. Συντακτικά αποτελεί υπερσύνολο της Algol 60 και, όπως υποδηλώνει το όνομα της, αρχικά σχεδιάστηκε για την προσομοίωση διακριτών συμβάντων."
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#comment","Симула (англ. Simula) — спільна назва двох мов програмування, Симула, та Симула 67, розроблених в 1960-ті роки в Норвезькому центрі комп'ютерних досліджень в Осло, Олє-Йоханом Далєм та Крістеном Нуґардом. З точки зору синтаксису, мова програмування Симула є розширенням Алгола 60. В Симула 67 було додано об'єкти, класи, підкласи, віртуальні методи, співпрограми, симуляцію дискретних подій, та автоматичне прибирання пам'ятті."
"http://dbpedia.org/resource/Simula","http://www.w3.org/2000/01/rdf-schema#comment","Simula is een programmeertaal in de jaren 60 ontwikkeld door met name Ole-Johan Dahl en Kristen Nygaard bij het in Oslo. Syntactisch gezien is het een superset van Algol-60. Hierbij werden concepten toegevoegd die dicht staan bij het huidige idee van klasses en objecten. Ook werden toegevoegd aan de taal. Simula is altijd meer geweest dan zomaar een academische taal. Het werd anno 2003 nog steeds gebruikt in een beperkt aantal applicaties. Toch ligt de grote waarde van de taal niet zozeer in de toepassingen als wel in zijn historische invloed."
