"subject","predicate","object"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://www.w3.org/2000/01/rdf-schema#label","Konstantinos Mitragas"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://www.w3.org/2000/01/rdf-schema#comment","Konstantinos Mitragas is a Greek businessman, sea captain and the secretary-general of the Hellenic Rescue Team that supports refugees arriving in Lesvos. He collected the Nansen Refugee Award in 2016 on behalf of the Hellenic Rescue Team."
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://xmlns.com/foaf/0.1/homepage","https://www.hrt.org.gr/root.en.aspx"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_captains"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nansen_Refugee_Award_laureates"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_businesspeople"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Thessaloniki"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Greek_people"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageID",71673724
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageRevisionID",1124449650
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Greek_people"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_European_migrant_crisis"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_captains"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nansen_Refugee_Award_laureates"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Rescue_Team"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_businesspeople"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbos"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efi_Latsoudi"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikpa_camp"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nansen_Refugee_Award"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Refugee_Council"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Thessaloniki"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrt.org.gr/root.en.aspx"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nrc.no/perspectives/2016/nansen-award-winner/"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhRM6"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113843826"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/abstract","Konstantinos Mitragas is a Greek businessman, sea captain and the secretary-general of the Hellenic Rescue Team that supports refugees arriving in Lesvos. He collected the Nansen Refugee Award in 2016 on behalf of the Hellenic Rescue Team."
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Konstantinos_Mitragas?oldid=1124449650&ns=0"
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://dbpedia.org/ontology/wikiPageLength",3063
"http://dbpedia.org/resource/Konstantinos_Mitragas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Konstantinos_Mitragas"
