"subject","predicate","object"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNord-Trøndelag"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/2000/01/rdf-schema#label","Kopperå"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/2000/01/rdf-schema#comment","Kopperå is a village in the municipality of Meråker in Trøndelag county, Norway. The village lies about 7 kilometres (4.3 mi) east of the municipal center of Midtbygda and about 14 kilometres (8.7 mi) west of the Swedish border. The Meråker Line railway runs through the village and stops at the Kopperå Station. The village sits near the confluence of the rivers Kåpperåa and Stjørdalselva, and it is about 5 kilometres (3.1 mi) south of the lake Fjergen. The local Kopperå Chapel sits on the northwest edge of the village."
"http://dbpedia.org/resource/Kopperå","http://xmlns.com/foaf/0.1/name","Kopperå"
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.39279937744141
"http://dbpedia.org/resource/Kopperå","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.84749984741211
"http://dbpedia.org/resource/Kopperå","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meråker"
"http://dbpedia.org/resource/Kopperå","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Trøndelag"
