"subject","predicate","object"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInUttarPradesh"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/2000/01/rdf-schema#label","Chitrakoot Airport"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/2000/01/rdf-schema#label","Chitrakoot Airport"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Chitrakoot Airport (hindi: चित्रकूट एयरपोर्ट) är en flygplats i Indien. Den ligger i distriktet Chitrakoot och delstaten Uttar Pradesh, i den centrala delen av landet, 500 km sydost om huvudstaden New Delhi. Chitrakoot Airport ligger 301 meter över havet."
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Chitrakoot Airport is situated at Dewangna in Chitrakoot district in the Indian state of Uttar Pradesh. It is owned by the Civil Aviation Department of the Government of Uttar Pradesh.In January 2019, the State government decided to expand the airstrip and construct an airport terminal by acquiring additional land from the forest department.A pre-fabricated terminal covering 525 square metres will be built to accommodate 20 arriving and 20 departing passengers.In October 2020, Gurugram-based Aviation Connectivity and Infrastructure Developers Pvt Ltd won the rights to operate flights from Chitrakoot airport to Kanpur, Allahabad and Varanasi, under the government's UDAN Regional Connectivity Scheme."
"http://dbpedia.org/resource/Chitrakoot_Airport","http://xmlns.com/foaf/0.1/name","चित्रकूट एयरपोर्ट"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://xmlns.com/foaf/0.1/name","Chitrakoot Airport"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://dbpedia.org/property/name","Chitrakoot Airport"
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.16769409179688
"http://dbpedia.org/resource/Chitrakoot_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.93579864501953
