"subject","predicate","object"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGroupDiscographies"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMarkOliverEverett"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelf-releasedAlbums"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEels(band)LiveAlbums"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEels(band)Albums"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockDiscographies"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005LiveAlbums"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageLiveAlbums"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/2000/01/rdf-schema#label","Eels discography"
"http://dbpedia.org/resource/Eels_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a discography of Eels and other musical projects of Mark Oliver Everett, such as MC Honky."
"http://dbpedia.org/resource/Eels_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Eels_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Eels_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels_(band)"
"http://dbpedia.org/resource/Eels_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_discographies"
"http://dbpedia.org/resource/Eels_discography","http://dbpedia.org/ontology/wikiPageID",5999216
"http://dbpedia.org/resource/Eels_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1108209835
"http://dbpedia.org/resource/Eels_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eels_with_Strings:_Live_at_Town_Hall"
"http://dbpedia.org/resource/Eels_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Honky"
"http://dbpedia.org/resource/Eels_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate_Universe"
"http://dbpedia.org/resource/Eels_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_and_Phoenix_(2006_film)"
