"subject","predicate","object"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Books"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVikingPressBooks"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutTheBattleOfStalingrad"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/2000/01/rdf-schema#label","Stalingrad (book)"
"http://dbpedia.org/resource/Stalingrad_(book)","http://dbpedia.org/ontology/wikiPageID",67570274
"http://dbpedia.org/resource/Stalingrad_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1021307195
"http://dbpedia.org/resource/Stalingrad_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalingrad_(disambiguation)"
"http://dbpedia.org/resource/Stalingrad_(book)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stalingrad_(disambiguation)"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/96TZY"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlqwm"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stalingrad_(book)"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/bookmashup/books/0140249850"
"http://dbpedia.org/resource/Stalingrad_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Stalingrad_(book)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Stalingrad_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stalingrad_(book)?oldid=1021307195&ns=0"
"http://dbpedia.org/resource/Stalingrad_(book)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Stalingrad_(book)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stalingrad_(book)"
