"subject","predicate","object"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/2000/01/rdf-schema#label","John Orrell Lever"
"http://dbpedia.org/resource/John_Orrell_Lever","http://www.w3.org/2000/01/rdf-schema#comment","John Orrell Lever (1824 – 4 August 1897) was an English shipping owner and politician who sat in the House of Commons in two periods between 1859 and 1885. Lever was the eldest son of James Lever of Manchester, and the descendant of Sir Ashton Lever. He was interested in railways and shipping, being a director of the South Wales Railway and the Atlantic Royal Mail Steam Navigation Co. He was responsible for establishing Galway as a packet-station. He was the sole lessee of the Thames and Channel Passenger Service and wrote several works."
"http://dbpedia.org/resource/John_Orrell_Lever","http://xmlns.com/foaf/0.1/name","John Orrell Lever"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/property/name","John Orrell Lever"
"http://dbpedia.org/resource/John_Orrell_Lever","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Orrell_Lever.jpg"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/deathDate",1897-08-04
"http://dbpedia.org/resource/John_Orrell_Lever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople_in_shipping"
"http://dbpedia.org/resource/John_Orrell_Lever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/John_Orrell_Lever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/John_Orrell_Lever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Galway_constituencies_(1801–1922)"
"http://dbpedia.org/resource/John_Orrell_Lever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/John_Orrell_Lever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/John_Orrell_Lever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_Rule_League_MPs"
"http://dbpedia.org/resource/John_Orrell_Lever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Conservative_Party_MPs"
"http://dbpedia.org/resource/John_Orrell_Lever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/John_Orrell_Lever","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1880–1885"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageID",28777485
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageRevisionID",1100303646
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_businesspeople_in_shipping"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Conservative_Party"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Morris,_1st_Baron_Killanin"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Galway_constituencies_(1801–1922)"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Rowland_Blennerhassett,_4th_Baronet"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulick_de_Burgh,_Lord_Dunkellin"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Galway_Line"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Rule_League"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Conservative_Party_MPs"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_Railway"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morris_(MP)"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_Rule_League_MPs"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859_Galway_Borough_by-_election"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Lever"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Francis_Ward"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_Borough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1880–1885"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nicholas_Redington"
"http://dbpedia.org/resource/John_Orrell_Lever","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
