"subject","predicate","object"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballQuarterbacks"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVanderbiltCommodoresFootballPlayers"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBearsPlayers"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanConferenceProBowlPlayers"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIndiana"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromIndiana"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSpencerCounty,Indiana"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quarterback110498816"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDenverBroncosPlayers"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Jay Cutler (American football)"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://dbpedia.org/ontology/wikiPageID",58409065
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1046327247
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cutler"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jay_Cutler"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r6mQ3hy-JTTCoOPWt_voWpw"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097hft"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jay_Cutler_(American_football)"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_predictable_disambiguation"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jay_Cutler_(American_football)?oldid=1046327247&ns=0"
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Jay_Cutler_(American_football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jay_Cutler_(American_football)"
