"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/2000/01/rdf-schema#label","Baron Lyveden"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/2000/01/rdf-schema#label","Барон Лайвден"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/2000/01/rdf-schema#label","Baron Lyveden"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/2000/01/rdf-schema#label","Baron Lyveden"
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/2000/01/rdf-schema#comment","Барон Лайвден из Лайвдена в графстве Нортгемптон — наследственный титул в системе Пэрства Соединенного Королевства. Он был создан 28 июня 1859 года для либерального политика Роберта Вернона (1800—1873). До 1859 года он был известен как Роберт Вернон Смит. Он представлял в Палате общин Трали (1829—1831) и Нортгемптон (1831—1859), занимал должности заместителя военного и колониального министра (1839—1841), военного министра (1852) и председателя Совета по контролю (1855—1858). Его преемником стал его старший сын, Фицпатрик Генри Вернон, 2-й барон Лайвден (1824—1900). Ему наследовал его племянник, Куртенэ Роберт Перси Вернон, 3-й барон Лайвден (1857—1926). Он был сыном преподобного достопочтенного Куртенэ Джона Вернона, третьего сына первого барона. После смерти в 1969 году его сына, Роберта "
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/2000/01/rdf-schema#comment","Baron Lyveden, of Lyveden in the County of Northampton, is a title in the Peerage of the United Kingdom. It was created in 1859 for the Liberal politician Robert Vernon. Before 1859 he was known as Robert Vernon Smith. He was succeeded by his eldest son, the second Baron. When he died the title passed to his nephew, the third Baron. He was the son of Reverend the Hon. Courtenay John Vernon, third son of first Baron. On the death of his son, the fourth Baron, in 1969, this line of the family failed. The late Baron was succeeded by his second cousin, the fifth Baron. He was the grandson of the Hon. Greville Richard Vernon youngest son of the first Baron. As of 2018 the title is held by his great-grandson, the eighth Baron, who succeeded his father in 2017. Lord Lyveden lives in New Zealand."
"http://dbpedia.org/resource/Baron_Lyveden","http://www.w3.org/2000/01/rdf-schema#comment","Baronowie Lyveden 1. kreacji (parostwo Zjednoczonego Królestwa) 
* 1859–1873: Robert Vernon, 1. baron Lyveden 
* 1873–1900: 
* 1900–1926: 
* 1926–1969: 
* 1969–1973: 
* 1973–1999: 
* 1999 -:"
