"subject","predicate","object"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://www.w3.org/2000/01/rdf-schema#label","High Steward of Westminster Abbey"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","The High Steward of Westminster Abbey is an honorary role at Westminster Abbey, London. He is appointed by the Dean and Chapter, and holds the office for life. Past holders have included Robert Cecil (in the 16th century) and Douglas Hurd (fl. 2004). Since October 2016, the role has been held by Duke of Buccleuch and Queensberry. The official costume is an orange cape and white ruff. The deputy High Steward is an ex officio role of the Lord Mayor of Westminster."
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_Abbey"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://dbpedia.org/ontology/wikiPageID",11518733
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://dbpedia.org/ontology/wikiPageRevisionID",1081987864
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Assheton,_1st_Baron_Clitheroe"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Richardson,_Baron_Richardson_of_Duntisbourne"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Montagu_Douglas_Scott,_5th_Duke_of_Buccleuch"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cecil,_1st_Earl_of_Salisbury"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Crookshank"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster_Abbey"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hurd"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hurd,_Baron_Hurd_of_Westwell"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gascoyne-Cecil,_4th_Marquess_of_Salisbury"
"http://dbpedia.org/resource/High_Steward_of_Westminster_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
