"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Ruggles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Ruggles","http://www.w3.org/2000/01/rdf-schema#label","Charles Ruggles"
"http://dbpedia.org/resource/Charles_Ruggles","http://dbpedia.org/ontology/wikiPageID",43523939
"http://dbpedia.org/resource/Charles_Ruggles","http://dbpedia.org/ontology/wikiPageRevisionID",620683998
"http://dbpedia.org/resource/Charles_Ruggles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Ruggles"
"http://dbpedia.org/resource/Charles_Ruggles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charlie_Ruggles"
"http://dbpedia.org/resource/Charles_Ruggles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Charles_Ruggles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Ruggles?oldid=620683998&ns=0"
"http://dbpedia.org/resource/Charles_Ruggles","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Charles_Ruggles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Ruggles"
