"subject","predicate","object"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://www.w3.org/2000/01/rdf-schema#label","Bank OZK Arena"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://www.w3.org/2000/01/rdf-schema#comment","The Bank OZK Arena, formerly known as Summit Arena and Bank of the Ozarks Arena, is a 6,300-seat multi-purpose arena in Hot Springs, Arkansas, USA. It hosts local sporting events, concerts, and assorted other engagements such as the Miss Arkansas Pageant. It was opened in 2003 with a concert by Tony Bennett. The arena can seat 6,050 for sporting events and circuses. It has hosted the Arkansas Activities Association's High School Basketball Championships since 2012 and the Great American Conference's Women's Volleyball Championship since 2013. It has been the site of the Forrest L. Wood national bass fishing championship three times and will host the event again in 2015."
"http://dbpedia.org/resource/Bank_OZK_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.50972366333008
"http://dbpedia.org/resource/Bank_OZK_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.04916381835938
"http://dbpedia.org/resource/Bank_OZK_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_the_Ozarks_Arena.jpg"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SummitArenaAndConventionCenter.jpg"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2003"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Garland_County,_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convention_centers_in_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageID",4117165
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1110346308
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_L._Wood"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkadelphia,_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/Bank_OZK_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_the_Ozarks"
