"subject","predicate","object"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://www.w3.org/2000/01/rdf-schema#label","List of centenarians (Major League Baseball players)"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://www.w3.org/2000/01/rdf-schema#comment","The following contains a list of Major League Baseball players who lived to the age of 100. For other baseball players and others associated with baseball who were centenarians, see List of centenarians (sportspeople). For other lists of centenarians, see lists of centenarians."
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Major_League_Baseball_players"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_centenarians"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageID",50392601
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageRevisionID",1123936592
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Caligiuri"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Cunningham"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scituate,_Massachusetts"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler,_Arizona"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_Texas"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millito_Navarro"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesquite,_Texas"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringling,_Oklahoma"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howdy_Groskloss"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Athletics"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstable,_Massachusetts"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sandlock"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Henderson,_Illinois"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Virginia"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Carnett"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgefield_Park,_New_Jersey"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Robinson_(baseball)"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwyn_Heights,_Maryland"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hickory,_Pennsylvania"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Werber"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wright"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Elder_(baseball)"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Bois,_Pennsylvania"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island,_Illinois"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagua_La_Grande"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Schallock"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_living_Major_League_Baseball_players"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Erickson"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Athletics"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Miller_(right-handed_pitcher)"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmichael,_California"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/List_of_centenarians_(Major_League_Baseball_players)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
