"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_communes_of_Maine-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_communes_of_Maine-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Former communes of Maine-et-Loire"
"http://dbpedia.org/resource/Category:Former_communes_of_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communes_of_Maine-et-Loire"
"http://dbpedia.org/resource/Category:Former_communes_of_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_communes_of_France"
"http://dbpedia.org/resource/Category:Former_communes_of_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Former communes of Maine-et-Loire"
"http://dbpedia.org/resource/Category:Former_communes_of_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageID",46756576
"http://dbpedia.org/resource/Category:Former_communes_of_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",977918386
"http://dbpedia.org/resource/Category:Former_communes_of_Maine-et-Loire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Former_communes_of_Maine-et-Loire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Former_communes_of_Maine-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_communes_of_Maine-et-Loire?oldid=977918386&ns=14"
