"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jefferson and education"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jefferson y la educación"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Jefferson's involvement with and support of education is best known through his founding of the University of Virginia, which he established in 1819 as a secular institution after he left the presidency of the United States. Jefferson believed that libraries and books were so integral to individual and institutional education that he designed the university around its library."
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://www.w3.org/2000/01/rdf-schema#comment","La participación y el apoyo a la educación de Thomas Jefferson se conocen mejor a través de la fundación de la Universidad de Virginia, que estableció en 1819 como una institución secular después de dejar la presidencia de los Estados Unidos. Jefferson creía que las bibliotecas y los libros eran tan esenciales para la educación individual e institucional que diseñó la universidad en torno a su biblioteca."
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wren3.jpg"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawn.jpg"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_the_United_States"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_the_United_States"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_education_in_the_United_States"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_Jefferson"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageID",18528776
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageRevisionID",1124824044
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era_(United_States)"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dearborn"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hutchins"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Philosophical_Society"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_the_United_States"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(U.S._state)"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Maury"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_and_Mary"
"http://dbpedia.org/resource/Thomas_Jefferson_and_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Barbé-Marbois"
