"subject","predicate","object"
"http://dbpedia.org/resource/François_Pestel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Pestel","http://www.w3.org/2000/01/rdf-schema#label","François Pestel"
"http://dbpedia.org/resource/François_Pestel","http://www.w3.org/2000/01/rdf-schema#comment","François Timothée Benjamin Pestel (13 December 1763 in Honfleur – 1828) was a French naval engineer of the Age of Sail. He was the younger brother of the French ship builder and naval architect Jean-Louis Pestel."
"http://dbpedia.org/resource/François_Pestel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_births"
"http://dbpedia.org/resource/François_Pestel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_deaths"
"http://dbpedia.org/resource/François_Pestel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_naval_architects"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageID",47435828
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageRevisionID",1067823732
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Sail"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Pestel"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Louis"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_engineer"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abeille-class_brig"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_deaths"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolante-class_frigate"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_naval_architects"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honfleur"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1763_births"
"http://dbpedia.org/resource/François_Pestel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21055206"
"http://dbpedia.org/resource/François_Pestel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zN1K"
"http://dbpedia.org/resource/François_Pestel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60667336"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/abstract","François Timothée Benjamin Pestel (13 December 1763 in Honfleur – 1828) was a French naval engineer of the Age of Sail. He was the younger brother of the French ship builder and naval architect Jean-Louis Pestel."
"http://dbpedia.org/resource/François_Pestel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/François_Pestel?oldid=1067823732&ns=0"
"http://dbpedia.org/resource/François_Pestel","http://dbpedia.org/ontology/wikiPageLength",1571
"http://dbpedia.org/resource/François_Pestel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/François_Pestel"
