"subject","predicate","object"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#label","코모 디세 엘 디초"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#label","Como dice el dicho"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#label","Como dice el dicho"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#label","Como dice el dicho"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#label","كما يقول المثل"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#label","Como dice el dicho"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#label","Как говорится"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#label","コモ・ディセ・エル・ディチョ"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#comment","『コモ・ディセ・エル・ディチョ』（スペイン語: Como dice el dicho）は、メキシコのアンソロジーのテレビドラマ。 このテレビドラマは、2011年2月1日にラス・エストレージャスで初演されました。 毎週月曜日から金曜日の17時30分に放送されます。"
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#comment","Como dice el dicho (translation: As the saying goes) is a Mexican anthology drama series produced by Genoveva Martínez for Televisa. The series premiered on February 1, 2011, on Las Estrellas, and is currently airing its eleventh season. The series covers a variety of stories in which a proverb (usually of Mexican origin) is selected for each episode and applied to real-life situations such as family violence, economic crisis, personal growth, the dignity of women, homosexuality, and drug addiction, among others."
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#comment","Como dice el dicho es una serie de antología mexicana producida por Genoveva Martínez y creada por Vittoria Zarattini y José Antonio Olvera para la cadena Televisa desde 2011. La serie narra diversas historias donde se selecciona un dicho y una temática que se aplican a situaciones de la vida real, como la violencia familiar, la crisis económica, el crecimiento personal, los videojuegos, el cosplay, el cutting, la dignidad de las mujeres, la homosexualidad, la drogadicción e incluso a la Pandemia de COVID 19 como en varios episodios de la temporada 10 y 11, entre otros."
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#comment","كما يقول المثل (بالإسبانية: Como dice el dicho)‏ هي سلسلة دراما مختصرة عن المختارات أنتجتها جينوفينا مارتينيز لتليفيسا. تم عرض المسلسل لأول مرة في 1 فبراير 2011 في قناة النجوم."
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#comment","Как говорится (исп. Como dice el dicho) — мексиканский семисезонный драматический ситком 2011 года производства Televisa. Обладатель нескольких наград и премий."
"http://dbpedia.org/resource/Como_dice_el_dicho","http://www.w3.org/2000/01/rdf-schema#comment","《코모 디세 엘 디초》(스페인어: Como dice el dicho)는 멕시코의 텔레비전 드라마이다."
