"subject","predicate","object"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-AryanLanguages"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfIndia"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindiLanguages"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBihariLanguages"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternIndo-AryanLanguages"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","اللغات البهارية"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Línguas biaris"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Bihárské jazyky"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Lenguas bihari"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Lingue bihari"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","ビハール語"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Bihara lingvo"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Bihari"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Бихарские языки"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Bihari"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Langues biharies"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","비하르어군"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","比哈尔语"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Γλώσσα Μπιχάρι"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Bihari languages"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Język bihari"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Bihari-Sprachen"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Бігарські мови"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#label","Bihari (taal)"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#comment","ビハール語（ビハールご、英語: Bihari、ヒンディー語: बिहारी भाषाएँ）とは主にインドで話されている言語の1グループ。インド東部のビハール州および近郊を中心に用いられている。ボージュプリー語、マガヒー語、マイティリー語などがある。"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#comment","Bihari es el nombre de un grupo de lenguas indo-arias habladas en el estado indio de Bihar y algunos estados vecinos. El grupo Bihari consta de: 
* Angika (30 000 000 hablantes). Escrito en los alfabetos Anga, y Devanagari. 
* Bhojpuri (26 254 000 hablantes). Escrito en los alfabetos y Devanagari. 
* (37 000 hablantes) 
* Magadhi (11 362 000 hablantes). Escrito en los alfabetos y Devanagari. 
* Maithili (7 500 000 hablantes). Escrito en los alfabetos y Devanagari. 
* (274 000 hablantes) 
* (1 965 000 hablantes) 
* Sarnami Hindustani (150 000 hablantes) Forma de Bihari con influencia de Awadhi, hablada por surinameses de procedencia india. 
* (273 000 hablantes) 
* (500 000 hablantes)"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#comment","Bihari ist eine Gruppe indoarischer Sprachen, welche in Bihar, einem Bundesstaat Indiens, und in angrenzenden Landesteilen gesprochen werden. Dazu gehören: 
* auch Chhikachhiki Boli (725.000 Sprecher) 
* s. 
* Bhojpuri (26.254.000 Sprecher). Geschrieben einst in der Kaithi-Schrift, heute Devanagari. 
* (37.000 Sprecher) 
* (11.362.000 Sprecher) 
* Maithili (24.191.900 Sprecher) 
* 
* (274.000 Sprecher) 
* s. 
* (1.965.000 Sprecher) 
* (273.000 Sprecher) 
* (150.000 Sprecher), Form des Bihari, von Awadhi beeinflusst, in Suriname von Menschen indischer Abstammung gesprochen 
* s. (500.000 Sprecher)"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#comment","Le bihari est une famille de langues indo-aryennes (dans leur sous-groupe oriental), parlées au Bihar dans le nord-est de l’Inde (ou dans les régions frontalières du Népal) et qui comprend notamment le bhojpuri et le maithili, et faisant partie de la ceinture hindi. Ces langues sont intermédiaires entre le népalais, le bengali et l’oriya d’une part, avec des emprunts occidentaux plus ou moins importants à l’hindi d’autre part (selon les langues de cette famille et leurs variétés dialectales)."
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#comment","La biharaj lingvoj estas parolataj en Barato (Biharo), Nepalo, Maŭricio de pli ol 35 milionoj da parolantoj. Ĝia ISO-kodo estas bh. Ekzistas Vikipedio en la bihara lingvo. La taruaj lingvoj apartenas al la biharlingva grupo."
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#comment","Bihárské jazyky jsou skupinou indoárijských jazyků používaných v indickém státě Bihár a v sousedních státech. Tvoří ji jazyky: 
* Angika (30 000 000 mluvčích) 
* Bhódžpurština, vlastním jménem bhódžpurí (26 254 000 mluvčích) 
* neboli (37 000 mluvčích) 
* Magahijština, vlastním jménem magahí, řidčeji magadhí (11 362 000 mluvčích) 
* respektive , vlastním jménem maithilí (7 500 000 mluvčích) 
* (274 000 mluvčích) 
* neboli (1 965 000 mluvčích)"
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#comment","Bihari (bihārī) är en samlingsbegrepp för flera indoariska språk i östra Indien. De talas av fler än 60 miljoner människor, i första hand i delstaten Bihar. I likhet med bengali, oriya och assamesiska betraktas de som utvecklade ur det medelindiska språket magadhi. Bihari utgörs i huvudsak av tre centrala dialekter. Där är bhojpuri det största, med anno 2007 cirka 29 miljoner talare och en början till litterär tradition. De övriga är magahi och maithili, där det senare är litteraturspråk sedan 1300-talet."
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#comment","Języki bihari – zbiorcze określenie języków maithili, bhodźpuri, magadhi i innych bytów językowych na terenie indyjskiego stanu Bihar oraz przygranicznych terenach Nepalu. Zaliczane są one do wschodniej grupy języków indoaryjskich, wraz z bengalskim, orija i asamskim. Ze względu na fakt, że językiem administracji i szkolnictwa w stanie Bihar jest hindi, użytkownicy tych języków mają stosunkowo niskie poczucie tożsamości językowej (nie dotyczy to języka maithili), pomimo wypracowania bogatej literatury ludowej (pieśni i opowiadania) w tych językach."
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#comment","Els idiomes bihari són un grup de llengües indoàries parlades al nord-est de l'Índia, no reconegudes oficialment si bé compten amb un 20% dels parlants nadius de la zona (uns 40 milions de persones) i amb una tradició literària que es remunta al segle xv. L'hindi ocupa el seu lloc en les relacions amb l'administració i l'ensenyament. Les llengües amb més pes dins del grup són el maithili, el bhojpuri, el magahi, el sadri i l'angika."
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#comment","Biari é o grupo ocidental de línguas índicas orientais, falado em Biar, na Índia, e nos estados vizinhos. O boiapuri e o maitili também são falados no Nepal por mais de 20% da população daquele país. Apesar do grande número de falantes destes idiomas, as línguas biaris ainda não foram reconhecidas constitucionalmente na Índia; mesmo em Biar, o hindi é o idioma usado para assuntos educacionais e oficiais. Estes idiomas foram reduzidos legalmente a uma subcategoria do hindi no censo de 1960; políticas estatais como esta criaram condições para que as línguas biaris passassem a sofrer algum risco de extinção."
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#comment","Η Μπιχάρι είναι μια ομάδα γλωσσών της ινδοευρωπαϊκής οικογένειας γλωσσών. Ανήκει στο ινδικό παρακλάδι γλωσσών και μιλιέται στο Μπιχάρ της Ινδίας και στις γύρω πολιτείες. Μερικές από τις γλώσσες αυτές ομιλούνται από το 21% του πληθυσμού του Νεπάλ. Παρά τον μεγάλο αριθμό ομιλητών αυτών των γλωσσών, δεν έχουν θεσμοθετηθεί συνταγματικώς εκτός από την , που κέρδισε συνταγματική θεσμοθέτηση από την 92η τροποποίηση του Συντάγματος της Ινδίας το 2003. Ακόμη και στο Μπιχάρ η Χίντι είναι η γλώσσα που χρησιμοποιείται για εκπαιδευτικούς και επίσημους φορείς."
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#comment","Біга́рські мови, біга́рі — підгрупа східних індоарійських мов, поширених переважно в штаті Бігар та прилеглих штатах Індії. Головними серед них є боджпурська, маґадська та майтильська. Боджпурська і майтильська мови також поширені на півдні Непалу, в цій країні їх носії складають близько 20 % населення. Проте в Індії, незважаючи на велике число носіїв, мови групи офіційно не визнаються та, починаючи з перепису 1961 року, розглядаються як діалекти гінді. Навіть в Біхарі, де цими мовами розмовляє переважна більшість населення, урядові та освітні установи змушені користуватися стандартним гінді."
"http://dbpedia.org/resource/Bihari_languages","http://www.w3.org/2000/01/rdf-schema#comment","Het Bihari is een groep van Indo-Arische talen die met name gesproken worden in de Indiase staat Bihar, maar ook in Nepal. De taalgroep heeft ook in meer en mindere mate invloed gehad op de talen van Indiase emigranten. De ISO 639-codes zijn: bih en bh. De Biharigroep bestaat uit de volgende talen: 
* (725.000 sprekers) 
* Bhojpuri (26.254.000 sprekers). Geschreven in het schrift. 
* Caribisch Hindoestani 
* Sarnami Hindoestani 
* (37.000 sprekers) 
* (11.362.000 sprekers) 
* Maithili (24.191.900 sprekers) 
* 
* 
* 
* (274.000 sprekers) 
* (1.965.000 sprekers) 
* (273.000 sprekers)"
