"subject","predicate","object"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYorkshireDales"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfNorthYorkshire"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dale109262690"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfCumbria"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/2000/01/rdf-schema#label","Dentdale"
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/2000/01/rdf-schema#comment","Dentdale is a dale or valley in the north-west of the Yorkshire Dales National Park in Cumbria, England. It is the valley of the River Dee, but takes its name from the village of Dent. The dale runs east to west, starting at Dent Head, which is the location of a railway viaduct on the Settle-Carlisle Line. Dentdale is one of the few Yorkshire Dales that drain westwards to the Irish Sea."
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.27799987792969
"http://dbpedia.org/resource/Dentdale","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.453999996185303
"http://dbpedia.org/resource/Dentdale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dentdale_-_geograph.org.uk_-_1579631.jpg"
"http://dbpedia.org/resource/Dentdale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonehouse_Artengill_Viaduct.jpg"
"http://dbpedia.org/resource/Dentdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Cumbria"
"http://dbpedia.org/resource/Dentdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Dales"
"http://dbpedia.org/resource/Dentdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/Dentdale","http://dbpedia.org/ontology/wikiPageID",11863525
"http://dbpedia.org/resource/Dentdale","http://dbpedia.org/ontology/wikiPageRevisionID",1065082397
"http://dbpedia.org/resource/Dentdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A684_road"
