"subject","predicate","object"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/2000/01/rdf-schema#label","Torneig de Roland Garros 2012"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/2000/01/rdf-schema#label","Torneio de Roland Garros de 2012"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат Франции по теннису 2012"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/2000/01/rdf-schema#label","Internationaux de France de tennis 2012"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/2000/01/rdf-schema#label","دورة فرنسا المفتوحة 2012"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/2000/01/rdf-schema#label","2012年法國網球公開賽"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/2000/01/rdf-schema#label","Roland Garros 2012"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/2000/01/rdf-schema#label","2012年全仏オープン"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/2000/01/rdf-schema#label","2012 French Open"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/2000/01/rdf-schema#label","French Open 2012"
"http://dbpedia.org/resource/2012_French_Open","http://www.w3.org/2000/01/rdf-schema#label","French Open 2012"
