"subject","predicate","object"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://www.w3.org/2000/01/rdf-schema#label","Disturbios raciales del sur de Gales (1919)"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://www.w3.org/2000/01/rdf-schema#label","1919 South Wales race riots"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://www.w3.org/2000/01/rdf-schema#comment","The 1919 South Wales race riots took place in the docks area of Newport and Barry, South Wales, as well as the Butetown district of Cardiff over a number of days in June 1919. Four men were killed during the disturbances. Similar riots took place in Glasgow, Liverpool and other parts of England."
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://www.w3.org/2000/01/rdf-schema#comment","Los disturbios raciales del sur de Gales de 1919 tuvieron lugar en el área de los muelles de Newport y Barry, en Gales del Sur, así como en el distrito de Cardiff, en el barrio de Butetown durante varios días en junio de 1919. Cuatro hombres murieron durante los disturbios. Se produjeron disturbios similares en Glasgow, Liverpool y otras partes de Inglaterra."
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Wales"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_riots_in_the_United_Kingdom"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_British_history"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Cardiff"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Newport,_Wales"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_in_Cardiff"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_in_Wales"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://dbpedia.org/ontology/wikiPageID",64273241
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://dbpedia.org/ontology/wikiPageRevisionID",1118881424
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_War"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1919_South_Wales_race_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bute_Street,_Cardiff"
