"subject","predicate","object"
"http://dbpedia.org/resource/Studbook_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Studbook_selection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Studbook_selection","http://www.w3.org/2000/01/rdf-schema#label","Studbook selection"
"http://dbpedia.org/resource/Studbook_selection","http://www.w3.org/2000/01/rdf-schema#comment","Studbook selection is a process used in certain breeds of horses to select breeding stock. It allows a breed registry to direct the evolution of the breed towards the ideal by eliminating unhealthy or undesirable animals from the population. The removal of individuals from a population is called culling, and does not suggest killing the animal in question. Typically, culls are castrated or they and their offspring are unable to be registered."
"http://dbpedia.org/resource/Studbook_selection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Horse_gait"
"http://dbpedia.org/resource/Studbook_selection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Horse_conformation"
"http://dbpedia.org/resource/Studbook_selection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldenburger_Brandzeichen.jpg"
"http://dbpedia.org/resource/Studbook_selection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breeding_and_studs"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageID",15025465
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageRevisionID",1007643358
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cribbing_(horse)"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trot_(horse_gait)"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eventing"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptorchidism"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celle_State_Stud"
"http://dbpedia.org/resource/Studbook_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laryngeal_paralysis"
