"subject","predicate","object"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurchesInLondon"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeGilbertScottBuildings"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNottingHill"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInKensingtonAndChelsea"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/2000/01/rdf-schema#label","诺丁山诸圣堂"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/2000/01/rdf-schema#label","All Saints Notting Hill"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/2000/01/rdf-schema#comment","诺丁山诸圣堂（All Saints Notting Hill）是英国伦敦的一座英国圣公会教堂，位于诺丁山塔尔博特路。这是一座维多利亚时代哥特复兴建筑。 该堂在二战中严重受损，战后修复。这是一座受到二级保护的建筑。 该堂由塞缪尔·沃克牧师始建于1852年，由建筑师威廉·怀特和乔治·吉尔伯特·斯科特爵士设计。该堂是作为科尔维尔和博维斯广场的核心。到1861年，诸圣堂由都柏林三一学院的约翰·莱特牧师完成，耗资2.5万英镑，但怀特设计的尖顶没有完成。 钟楼高100英尺（30米），模仿了比利时中世纪哥特式建筑布鲁日钟楼。"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/2000/01/rdf-schema#comment","All Saints Notting Hill is a Church of England parish church in Talbot Road, Notting Hill, London. It is a Victorian Gothic Revival stone building with polychromatic decoration. The west tower has five stages with the stump of a spire, and the chancel has paintings by Henry Holiday. The church was badly damaged by enemy action during World War II but was fully restored by 1951. It is a Grade II* listed building."
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://xmlns.com/foaf/0.1/name","All Saints Notting Hill"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://xmlns.com/foaf/0.1/homepage","http://www.allsaintsnottinghill.org.uk/"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://dbpedia.org/property/name","All Saints Notting Hill"
"http://dbpedia.org/resource/All_Saints_Notting_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51649856567383
