"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_forts_in_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_forts_in_North_America","http://www.w3.org/2000/01/rdf-schema#label","French forts in North America"
"http://dbpedia.org/resource/Category:French_forts_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_France"
"http://dbpedia.org/resource/Category:French_forts_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_North_America"
"http://dbpedia.org/resource/Category:French_forts_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fortifications_in_North_America"
"http://dbpedia.org/resource/Category:French_forts_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forts"
"http://dbpedia.org/resource/Category:French_forts_in_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","French forts in North America"
"http://dbpedia.org/resource/Category:French_forts_in_North_America","http://dbpedia.org/ontology/wikiPageID",21346543
"http://dbpedia.org/resource/Category:French_forts_in_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",1004212805
"http://dbpedia.org/resource/Category:French_forts_in_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:French_forts_in_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:French_forts_in_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Category:French_forts_in_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_forts_in_North_America?oldid=1004212805&ns=14"
