"subject","predicate","object"
"http://dbpedia.org/resource/Chocolate_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Chocolate_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Chocolate_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Chocolate_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chocolate_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chocolate_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Chocolate_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Chocolate_fish","http://www.w3.org/2000/01/rdf-schema#label","Chocolate fish"
"http://dbpedia.org/resource/Chocolate_fish","http://www.w3.org/2000/01/rdf-schema#comment","In New Zealand, the chocolate fish or choccy fish is a popular confectionery item, and in Kiwi culture a common reward for a job done well (""Give that kid a chocolate fish""). Chocolate fish have a conventional fish-shape and a length of 5 to 8 centimetres (2.0 to 3.1 in). They are made of pink or white marshmallow covered in a thin layer of milk chocolate with the ripples or (scales) on the fish created simply by the fish moving under a blower; this slides the unset chocolate back, creating the illusion of scales on the fish. Several manufacturers make the fish; the most well-recognised is Cadbury. Smaller, or ""fun-sized"" variants of the chocolate fish are colloquially referred to as ""sprats""."
"http://dbpedia.org/resource/Chocolate_fish","http://xmlns.com/foaf/0.1/name","Chocolate fish"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/property/name","Chocolate fish"
"http://dbpedia.org/resource/Chocolate_fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twochocolatefish.jpg"
"http://dbpedia.org/resource/Chocolate_fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_in_human_culture"
"http://dbpedia.org/resource/Chocolate_fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chocolate_desserts"
"http://dbpedia.org/resource/Chocolate_fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_confectionery"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageID",2071127
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageRevisionID",1116966846
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_New_Zealand"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_in_human_culture"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshmallow"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprats"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip_Top_(icecream)"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_chocolate"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_confectionery"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chocolate_desserts"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confectionery"
"http://dbpedia.org/resource/Chocolate_fish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5103653"
"http://dbpedia.org/resource/Chocolate_fish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k4mj"
"http://dbpedia.org/resource/Chocolate_fish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iBDk"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Twochocolatefish.jpg?width=300"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/property/caption","Two chocolate fish"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/property/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/property/mainIngredient","Pink or white marshmallow, milk chocolate"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/property/type","http://dbpedia.org/resource/Confectionery"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/abstract","In New Zealand, the chocolate fish or choccy fish is a popular confectionery item, and in Kiwi culture a common reward for a job done well (""Give that kid a chocolate fish""). Chocolate fish have a conventional fish-shape and a length of 5 to 8 centimetres (2.0 to 3.1 in). They are made of pink or white marshmallow covered in a thin layer of milk chocolate with the ripples or (scales) on the fish created simply by the fish moving under a blower; this slides the unset chocolate back, creating the illusion of scales on the fish. Several manufacturers make the fish; the most well-recognised is Cadbury. Smaller, or ""fun-sized"" variants of the chocolate fish are colloquially referred to as ""sprats""."
"http://dbpedia.org/resource/Chocolate_fish","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Item"
"http://dbpedia.org/resource/Chocolate_fish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chocolate_fish?oldid=1116966846&ns=0"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/wikiPageLength",4223
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/ingredientName","Pink or whitemarshmallow,milk chocolate"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Marshmallow"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Milk_chocolate"
"http://dbpedia.org/resource/Chocolate_fish","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Confectionery"
"http://dbpedia.org/resource/Chocolate_fish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chocolate_fish"
