"subject","predicate","object"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInGlasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInGlasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/2000/01/rdf-schema#label","St John's Renfield Church"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/2000/01/rdf-schema#comment","St. John's Renfield Church is a parish church of the Church of Scotland, serving Kelvindale in the west end of Glasgow, Scotland. It is within the Church of Scotland's Presbytery of Glasgow."
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://xmlns.com/foaf/0.1/name","St John's Renfield Church"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://xmlns.com/foaf/0.1/name","The Parish Church of St John's Renfield Church"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://xmlns.com/foaf/0.1/homepage","https://www.sjrchurch.com/"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/property/name","St John's Renfield Church"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.88610076904297
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.306600093841553
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_Renfield_Church,_Glasgow.jpg"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_Renfield_interior.jpg"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustratedcatal00anna_orig_0173.png"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://xmlns.com/foaf/0.1/page","https://www.sjrchurch.com/"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebuilt_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1931"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland_churches_in_Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageID",20609811
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1064491576
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gartnavel_General_Hospital"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gartnavel_Royal_Hospital"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carlyle"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvindale"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebuilt_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Luke's_Cathedral,_Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illustratedcatal00anna_orig_0173.png"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Exhibition,_Scotland_1938"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Church_of_Scotland_parishes"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanhill_Parish_Church,_Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornoch_Cathedral"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bride's_Church,_Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Church"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_MacFarlan"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellahouston_Park"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calton,_Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Free_Church_of_Scotland"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A82_road"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(1843–1900)"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow_Memorial_Chapel"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbytery_of_Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruciform"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knightswood_St._Margaret's_Parish_Church,_Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Willis_(minister)"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheilagh_M._Kesting"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_postcode_area"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brown_(minister_of_St_John's,_Glasgow)"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews_University"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roxburgh_(minister)"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_churches_in_Glasgow"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Dods_(theologian_born_1834)"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvinside_Hillhead_Parish_Church"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oban"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunblane_Cathedral"
"http://dbpedia.org/resource/St_John's_Renfield_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
