"subject","predicate","object"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Albums"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsAlbums"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/2000/01/rdf-schema#label","Brides (album)"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Brides is a music album released in 1987 by English singer Annabel Lamb. Its original release on vinyl contained ten tracks, including a cover of the Velvet Underground's 1970 song, ""Sweet Jane"". An additional bonus track was added when the compact disc version was released."
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/property/name","Brides"
"http://dbpedia.org/resource/Brides_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annabel_Lamb_-_Brides_album.jpg"
"http://dbpedia.org/resource/Brides_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Brides_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_albums"
"http://dbpedia.org/resource/Brides_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annabel_Lamb_albums"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageID",32069048
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1083331178
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Sternberg"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Rice"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Jane"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonus_track"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_albums"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annabel_Lamb_albums"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Weill"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabel_Lamb"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Bernstein"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_Hughes"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/brides-r229982"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technodisco.net/annabel-lamb/brides-1451483.html"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bQvH"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwzvtn"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cc9eeec9-f2a3-4f9c-ba49-dad4d60c4299"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brides_(album)"
"http://dbpedia.org/resource/Brides_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4966134"
"http://dbpedia.org/resource/Brides_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
