"subject","predicate","object"
"http://dbpedia.org/resource/China_Economic_Databases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/China_Economic_Databases","http://www.w3.org/2000/01/rdf-schema#label","China Economic Databases"
"http://dbpedia.org/resource/China_Economic_Databases","http://www.w3.org/2000/01/rdf-schema#comment","The China Economic Databases (CED) (Chinese: 中國經濟資料庫) is a project of the China Studies Center at National Chengchi University, Taiwan. It collects and publishes information on China's economic development to support scholarly research. The CED is available in Chinese and English."
"http://dbpedia.org/resource/China_Economic_Databases","http://xmlns.com/foaf/0.1/homepage","https://archive.today/20121223031411/http:/ics.nccu.edu.tw/eced/"
"http://dbpedia.org/resource/China_Economic_Databases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_China"
"http://dbpedia.org/resource/China_Economic_Databases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Databases_in_Taiwan"
"http://dbpedia.org/resource/China_Economic_Databases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_databases"
"http://dbpedia.org/resource/China_Economic_Databases","http://dbpedia.org/ontology/wikiPageID",8543348
"http://dbpedia.org/resource/China_Economic_Databases","http://dbpedia.org/ontology/wikiPageRevisionID",1058688386
"http://dbpedia.org/resource/China_Economic_Databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Databases_in_Taiwan"
"http://dbpedia.org/resource/China_Economic_Databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_GDP_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/China_Economic_Databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EconLit"
"http://dbpedia.org/resource/China_Economic_Databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Paper"
"http://dbpedia.org/resource/China_Economic_Databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/China_Economic_Databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_databases"
"http://dbpedia.org/resource/China_Economic_Databases","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Chengchi_University"
