"subject","predicate","object"
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Dahlem Botanical Garden and Botanical Museum"
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://dbpedia.org/ontology/wikiPageID",63903274
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",955702392
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Botanical_Garden_and_Botanical_Museum"
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Berlin_Botanical_Garden_and_Botanical_Museum"
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2s3d"
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6caYV"
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2135864-3"
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Garden"
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://schema.org/sameAs","http://viaf.org/viaf/121581826"
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum?oldid=955702392&ns=0"
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berlin-Dahlem_Botanical_Garden_and_Botanical_Museum"
