"subject","predicate","object"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStHelensRLFCPlayers"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanterbury-BankstownBulldogsPlayers"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiganWarriorsPlayers"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWidnes"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWidnesVikingsPlayers"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWidnesVikingsCoaches"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyLeaguePlayers"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyLeagueCoaches"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/2000/01/rdf-schema#label","Doug Laughton"
"http://dbpedia.org/resource/Doug_Laughton","http://www.w3.org/2000/01/rdf-schema#comment","Charles Douglas Laughton (born 13 May 1944) is an English former professional rugby league footballer who played in the 1960s, 1970s and 1980s, and coached in the 1970s, 1980s and 1990s. He played at representative level for Great Britain (captain), winning 15 caps in all, winning a further cap for England, and Lancashire, and at club level for St. Helens, Wigan, Widnes, and the Canterbury Bulldogs, as a second-row, or loose forward, and coached at club level for Widnes (three spells) and Leeds."
"http://dbpedia.org/resource/Doug_Laughton","http://xmlns.com/foaf/0.1/name","Doug Laughton"
"http://dbpedia.org/resource/Doug_Laughton","http://xmlns.com/foaf/0.1/name","Charles Douglas Laughton"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/property/name","Doug Laughton"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/property/birthPlace","Widnes, England"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_locks"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wigan_Warriors_players"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Widnes_Vikings_players"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_coaches"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wigan_Warriors_captains"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Widnes_Vikings_coaches"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canterbury-Bankstown_Bulldogs_players"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_second-rows"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_national_rugby_league_team_players"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_national_rugby_league_team_captains"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Widnes"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_rugby_league_team_coaches"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Helens_R.F.C._players"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_national_rugby_league_team_players"
"http://dbpedia.org/resource/Doug_Laughton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds_Rhinos_coaches"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageID",6107282
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageRevisionID",1115650265
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_rugby_league_team"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderspool_Stadium"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_F.C."
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_World_Club_Challenge"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinton_Lions"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Lancashire_Cup"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Challenge_Cup"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Challenge_Cup"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Northern_Rugby_Football_League_season"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Tait"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs"
"http://dbpedia.org/resource/Doug_Laughton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_county_cups"
