"subject","predicate","object"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://www.w3.org/2000/01/rdf-schema#label","Hoveyzeh (APC)"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://www.w3.org/2000/01/rdf-schema#comment","Hoveyzeh (Persian: نفربر هویزه) is an Iranian ultra-light armored personnel carrier which was unveiled in August 2012. This vehicle has the capability to carry weapons and diverse equipment; and is capable to operate at night by having ability to be used quickly and easily, appropriate speed, effective camouflage and facile-hiding. Among other features of ""Hovezyeh armored-vehicle"" are: feasibility of easy transportation, possibility of air transportation by plane/helicopter, usability in different missions of the Armed Forces, and so on."
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://xmlns.com/foaf/0.1/name","Hoveyzeh"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/property/name","Hoveyzeh"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Iran"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_2010s"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageID",65240414
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageRevisionID",1032954131
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasnim_News_Agency"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Industries_Organization"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_military_industry"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_personnel_carrier"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equipment_of_the_Iranian_army"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Iran"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Hoveyzeh_(APC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_fighting_vehicles_of_Iran"
