"subject","predicate","object"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://www.w3.org/2000/01/rdf-schema#label","Guards (Singapore Army)"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://www.w3.org/2000/01/rdf-schema#comment","Guards, also referred to as Guardsmen, is a rapid deployment infantry formation of the Singapore Army responsible for air assault operations and amphibious warfare."
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://xmlns.com/foaf/0.1/name","Guards"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://xmlns.com/foaf/0.1/homepage","https://www.mindef.gov.sg/web/portal/army/our-forces/formations/formations-detail/guards/guards"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CARAT_2009_Singapore_Guardsmen_and_U.S._Marines.jpg"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FN_MAG_white_background.jpg"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAR_21_(cropped).png"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spider_LSV_avec_missiles_SPIKE.jpg"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singapore_Guards_Light_Strike_Vehicle_AOH_2022_300522.jpg"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cis-ultimax-100.jpg"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singapore_Army_Mark_2_Light_Strike_Vehicle_on_display_at_the_National_Museum_of_Singapore_-_20140223.jpg"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singapore_Guards_Emblem.png"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIG_Sauer_P226_neu.jpg"
"http://dbpedia.org/resource/Guards_(Singapore_Army)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEO_M203A2_Grenade_Launcher.jpg"
