"subject","predicate","object"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","バスク一周2010"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Volta al País Basc 2010"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Tour du Pays basque 2010"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Giro dei Paesi Baschi 2010"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","2010 Tour of the Basque Country"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Baskenland-Rundfahrt 2010"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Ronde van het Baskenland 2010"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Vuelta al País Vasco 2010"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","طواف إقليم الباسك 2010"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","2010eko Euskal Herriko Itzulia"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Vuelta al País Vasco 2010"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","طواف إقليم الباسك 2010 هو سباق دراجات هوائية أقيم بتاريخ 5–10 أبريل، تكون السباق من 6 مراحل وامتدّ لمسافة 888 كم بسرعة 37.854 كم/س، استغرق السباق 23 ساعة 27 دقيقة 30 ثانية. فاز به الأمريكي كريس هورنر وحلّ ثانيا الإسباني بنات انساوستي بينما حصل على المركز الثالث الإسباني خواكيم رودريغيث."
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","La 50.ª edición de la Vuelta al País Vasco, disputada entre el 5 y el 10 de abril de 2010, estuvo dividida en seis etapas: cinco en ruta y la última en contrarreloj, por un total de 906 km. La prueba se integró en el UCI ProTour 2010. En las clasificaciones secundarias se impusieron Gonzalo Rabuñal (montaña),​ Samuel Sánchez (regularidad,​ ver sección Alejandro Valverde y la Operación Puerto), Christian Meier (metas volantes)​ y HTC-Columbia (equipos).​"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","Die 67. Baskenland-Rundfahrt fand vom 5. bis 10. April 2010 statt. Das Rennen wurde in sechs Etappen ausgetragen. Alejandro Valverde wurde nachträglich ab dem 1. Januar 2010 gesperrt und ihm wurden somit alle Siege und Platzierungen aberkannt."
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","De Ronde van het Baskenland 2010 (Vuelta al País Vasco) werd verreden van 5 tot en met 10 april in Spanje, in de autonome deelstaat Baskenland. Het was de vijftigste editie van deze etappekoers en maakt deel uit van de UCI ProTour 2010. De winnaar van de twee voorgaande edities, Alberto Contador, besloot om niet deel te nemen."
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","バスク一周2010は、バスク一周(UPT)の67回目のレース。2010年4月5日から10日まで行われた。"
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","Il Giro dei Paesi Baschi 2010, cinquantesima edizione della corsa e valevole come ottava prova del calendario mondiale UCI 2010, si è svolto in sei tappe dal 5 al 10 aprile 2010, per un percorso totale di 908 km. Fu vinto dallo statunitense Christopher Horner, che concluse in 23h27'30"", superando di soli 7 secondi lo spagnolo Alejandro Valverde, leader della corsa dalla prima alla quinta tappa che successivamente venne squalificato dalla UCI e i suoi risultati furono cancellati dalla corsa."
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","2010eko Euskal Herriko Itzulia Euskal Herriko Itzuliaren 50. edizioa izan zen. 2010eko apirilak 5 eta 10 artean egin zuten, 6 etapatan banatutako 908 kilometroko ibilbidea eginez. 20 taldek parte hartu zuten: ProTour mailako 18 taldeek (euren parte-hartzea derrigorrezkoa izanik) eta Profesional Kontinental mailako talde biek antolakuntzak gonbidatuta ( eta ). Hala, 159 txirrindulariko pelotoi bat osatu zuten, talde bakoitzeko 8 txirrindularirekin ( izan ezik)."
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","La Volta al País Basc 2010 és la 50a edició de la Volta al País Basc. La cursa es disputà en sis etapes entre el 5 i el 10 d'abril de 2010, sent la vuitena prova del Calendari mundial UCI 2010. El vencedor fou l'estatunidenc Chris Horner, que superà Alejandro Valverde en tan sols 7"" gràcies a la seva victòria en la darrera etapa. El tercer classificat fou el basc Beñat Intxausti. Amb tot, una posterior sanció per dopatge d'Alejandro Valverde va fer que tots els seus resultats fossin eliminats, per la qual cosa Intxausti passà a ser segon, Joaquim Rodríguez tercer i les dues etapes guanyades passaren a mans d'Óscar Freire."
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour du Pays basque 2010 est la cinquantième édition de cette course cycliste sur route masculine. Elle a eu lieu du 5 au 10 avril 2010, entre Zierbena et Orio. Il s'agit de la huitième épreuve du Calendrier mondial UCI 2010. Christopher Horner (Team RadioShack) remporte cette édition grâce à sa victoire lors de la dernière étape, un contre-la-montre de 22 kilomètres. Tous les résultats obtenus au cours de la course par l'Espagnol Alejandro Valverde sont annulés, en raison d'une suspension rétroactive dont il fait l'objet."
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","Jubileuszowa 50. edycja wyścigu kolarskiego Vuelta al País Vasco odbyła się w dniach 5–10 kwietnia 2010 roku. Trasa tego hiszpańskiego, sześcioetapowego wyścigu liczyła 908 km ze startem w i metą w Orio. Wyścig, podobnie jak w poprzednich latach znajdował się w kalendarzu ProTour. Polscy kolarze w wyścigu nie startowali. Zwyciężył Amerykanin Chris Horner, jeżdżący w grupie Team RadioShack."
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Tour of the Basque Country, was the 50th edition of the Tour of the Basque Country cycling stage race. It started on 5 April and ended on 10 April. Chris Horner won the race 7 seconds ahead of Alejandro Valverde after winning the sixth and final stage which was an individual time trial 8 seconds ahead of Valverde. Valverde's results were subsequently removed after a retroactive suspension was applied."
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://dbpedia.org/property/name",2010
"http://dbpedia.org/resource/2010_Tour_of_the_Basque_Country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_white.svg"
