"subject","predicate","object"
"http://dbpedia.org/resource/Epignathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Epignathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epignathus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Epignathus","http://www.w3.org/2000/01/rdf-schema#label","Epignathus"
"http://dbpedia.org/resource/Epignathus","http://www.w3.org/2000/01/rdf-schema#comment","Epignathus is a rare teratoma of the oropharynx. Epignathus is a form of oropharyngeal teratoma that arises from the palate and, in most cases, results in death. The pathology is thought to be due to unorganized and uncontrolled differentiation of somatic cells leading to formation of the teratoma; sometimes it is also referred to as ""fetus-in-fetu"", which is an extremely rare occurrence of an incomplete but parasitic fetus located in the body of its twin. This tumor is considered benign but life-threatening because of its atypical features (size, location, and rate of development) and high risk of airway obstruction, which is the cause of death in 80-100% of the cases at the time of delivery."
"http://dbpedia.org/resource/Epignathus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rare_syndromes"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageID",60890527
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageRevisionID",1109070017
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetus_in_fetu"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleft_lip_and_cleft_palate"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyspnoea"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathke's_pouch"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyhydramnios"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphyxia"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teratoma"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_cell"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanosis"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rare_syndromes"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oropharynx"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teratomas"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracheostomy_button"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphenoid_bone"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphyxiation"
"http://dbpedia.org/resource/Epignathus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55785438"
"http://dbpedia.org/resource/Epignathus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A3P4W"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/abstract","Epignathus is a rare teratoma of the oropharynx. Epignathus is a form of oropharyngeal teratoma that arises from the palate and, in most cases, results in death. The pathology is thought to be due to unorganized and uncontrolled differentiation of somatic cells leading to formation of the teratoma; sometimes it is also referred to as ""fetus-in-fetu"", which is an extremely rare occurrence of an incomplete but parasitic fetus located in the body of its twin. This tumor is considered benign but life-threatening because of its atypical features (size, location, and rate of development) and high risk of airway obstruction, which is the cause of death in 80-100% of the cases at the time of delivery. Despite the high mortality rate, the most important factor in improving survival probability is to detect and diagnose the lesion before birth using ultrasound and MRI scans. If undetected prenatally, the epignathus will be apparent immediately after birth, but prognosis will be poor due to lack of preparation and treatment plans. Most babies with epignathus have a poor prognosis due to late diagnosis and subsequently, complications of securing the airway. However, with early detection and multidisciplinary healthcare teams, an adequate treatment plan to secure the baby's airway and surgically remove the lesion may improve the prognosis. Treatment options for this rare condition prioritizes managing the risk of asphyxiation before deciding on an appropriate plan for the teratoma resection."
"http://dbpedia.org/resource/Epignathus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Epignathus?oldid=1109070017&ns=0"
"http://dbpedia.org/resource/Epignathus","http://dbpedia.org/ontology/wikiPageLength",22258
"http://dbpedia.org/resource/Epignathus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Epignathus"
