"subject","predicate","object"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spacecraft104264914"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#label","Marte 1969B"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#label","Mars 1969B"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#label","Mars 2M No.522"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#label","火星1969B號"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#label","Mars 1969B"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#label","Марс 1969В"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#label","Mars 2M No.522"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#comment","Mars 2M No.522, juga dikenal sebagai Mars M-69 No.522 dan kadang-kadang diidentifikasi oleh NASA sebagai Mars 1969B, adalah sebuah pesawat ruang angkasa Soviet yang hilang dalam kegagalan peluncuran tahun 1969. Ini terdiri dari sebuah pengorbit. Pesawat ruang angkasa itu dimaksudkan untuk gambar permukaan Mars menggunakan tiga kamera, dengan gambar yang dikodekan untuk transmisi kembali ke bumi sebagai sinyal televisi. Juga membawa radiometer, serangkaian spektrometer, dan instrumen untuk mendeteksi uap air di atmosfer Mars. Itu adalah salah satu dari dua pesawat ruang angkasa Mars 2M, bersama dengan Mars 2M No.521, yang diluncurkan pada tahun 1969 sebagai bagian dari program Mars. Peluncuran berhasil."
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#comment","Mars 2M No.522, aussi connue sous le nom Mars M-69 No.522 et parfois identifiée par la NASA comme Mars 1969B, était une sonde spatiale soviétique qui a été perdue dans un échec au lancement en 1969. Il s'agissait d'un orbiteur et d'un atterrisseur. La sonde était destinée à montrer la surface de Mars en utilisant trois caméras, avec des images encodées pour la transmission vers la Terre sous forme de signaux de télévision. Elle transportait également un radiomètre, une série de spectromètres, et un instrument pour détecter de la vapeur d'eau dans l'atmosphère de Mars. C'était l'une des deux sondes Mars 2M, avec Mars 2M No.521, qui a été lancée en 1969 dans le cadre du programme Mars, également sans succès."
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#comment","Unter der Bezeichnung Mars 1969B wird eine gescheiterte sowjetische Marssonde geführt, die am 2. April 1969 gestartet wurde, aber schon 40 Sekunden nach dem Start auf den Erdboden aufschlug, da eines der 6 Haupttriebwerke vorher explodiert war."
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#comment","Mars 2M No.522, also known as Mars M-69 No.522 and sometimes identified by NASA as Mars 1969B, was a Soviet spacecraft which was lost in a launch failure in 1969. It consisted of an orbiter. The spacecraft was intended to image the surface of Mars using three cameras, with images being encoded for transmission back to Earth as television signals. It also carried a radiometer, a series of spectrometers, and an instrument to detect water vapour in the atmosphere of Mars. It was one of two Mars 2M spacecraft, along with Mars 2M No.521, which was launched in 1969 as part of the Mars program. Neither launch was successful."
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#comment","火星1969B號（Mars 2M No.522、M-69 No.522、Mars 1969B）是蘇聯在1969年發射的火星探測計畫的探測船，於4月2日協調世界時10:33:00由一枚搭载D组级的質子K型運載火箭發射，發射後一部分瞬間爆炸，但火箭仍持續飛行41秒，有毒推進劑汙染發射場，導致發射失敗。"
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#comment","A missão Marte 1969B (Marte 2M No.522 ou Marte M-69 No.522), foi uma missão espacial soviética com intenção de pesquisar a atmosfera de Marte. Ela foi perdida numa falha no lançamento em 1969."
"http://dbpedia.org/resource/Mars_2M_No.522","http://www.w3.org/2000/01/rdf-schema#comment","«Марс 1969В» — советская автоматическая межпланетная станция (АМС) третьего поколения космической программы «Марс». Одна из двух АМС серии М-69. «Марс 1969В» предназначена для исследования Марса с орбиты искусственного спутника. Космический аппарат запущен 2 апреля 1969 в 10:33:00 UTC с космодрома Байконур 81/23, ракетой-носителем Протон-К и разгонным блоком D. Запуск закончился неудачей из-за аварии ракеты-носителя."
"http://dbpedia.org/resource/Mars_2M_No.522","http://xmlns.com/foaf/0.1/name","2M No.522"
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/property/name",2
"http://dbpedia.org/resource/Mars_2M_No.522","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mars_program"
"http://dbpedia.org/resource/Mars_2M_No.522","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_in_1969"
"http://dbpedia.org/resource/Mars_2M_No.522","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_the_Soviet_Union"
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageID",5498774
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageRevisionID",1084021036
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_vapour"
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-69_(spacecraft)"
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_programme"
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propellant"
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbiter"
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavochkin"
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_missions_to_Mars"
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmosphere_of_Mars"
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mars_program"
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_rocket"
"http://dbpedia.org/resource/Mars_2M_No.522","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrometer"
