"subject","predicate","object"
"http://dbpedia.org/resource/Category:Privatization_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Privatization_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Privatization in Canada"
"http://dbpedia.org/resource/Category:Privatization_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_sector_of_Canada"
"http://dbpedia.org/resource/Category:Privatization_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Privatization_by_country"
"http://dbpedia.org/resource/Category:Privatization_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Canada"
"http://dbpedia.org/resource/Category:Privatization_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Privatization_in_North_America"
"http://dbpedia.org/resource/Category:Privatization_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Privatization in Canada"
"http://dbpedia.org/resource/Category:Privatization_in_Canada","http://dbpedia.org/ontology/wikiPageID",26759944
"http://dbpedia.org/resource/Category:Privatization_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1101989806
"http://dbpedia.org/resource/Category:Privatization_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Privatization_in_Canada?oldid=1101989806&ns=14"
