"subject","predicate","object"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalEuropeanCountries"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/2000/01/rdf-schema#label","Fridonia"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/2000/01/rdf-schema#label","Freedonia"
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/2000/01/rdf-schema#comment","Fridonia (Freedonia) es el primer nombre que, en vez del demónimo ""americano"", probablemente usaron los estadounidenses inmediatamente después de la Revolución de las Trece Colonias.​ Después se popularizó por la película Sopa de ganso, de los Hermanos Marx, donde Libertonia era un país ficticio."
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/2000/01/rdf-schema#comment","Freedonia, Fredonia or Fredon is the name given to several fictional countries. The name was used for some aspects of the United States in the 19th century, and later popularized by the 1933 Marx Brothers film Duck Soup where it was the name of the fictional country in which the film was set. Over time, the word has come to have a more generic meaning, anything from a noun describing a plausible yet fictional country, to an adjective (""Freedonian"") used to characterize a place like the Freedonia of Duck Soup. Because the Marx Brothers' film had so many qualities—autocracy, diminutiveness, and obscurity, to name but a few—a place can be described as ""Freedonian"" for having any one of these qualities."
"http://dbpedia.org/resource/Freedonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fredonia_(disambiguation)"
"http://dbpedia.org/resource/Freedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_European_countries"
"http://dbpedia.org/resource/Freedonia","http://dbpedia.org/ontology/wikiPageID",173831
"http://dbpedia.org/resource/Freedonia","http://dbpedia.org/ontology/wikiPageRevisionID",1073824561
"http://dbpedia.org/resource/Freedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connotation"
"http://dbpedia.org/resource/Freedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun"
"http://dbpedia.org/resource/Freedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches"
"http://dbpedia.org/resource/Freedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Calhern"
"http://dbpedia.org/resource/Freedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Freedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredonia,_New_York"
