"subject","predicate","object"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe19thCenturyInFrance"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/2000/01/rdf-schema#label","1814 في فرنسا"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/2000/01/rdf-schema#label","1814 in France"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/2000/01/rdf-schema#label","1814 en France"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1814 in France."
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1814 في فرنسا."
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1814 du calendrier grégorien."
"http://dbpedia.org/resource/1814_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810s_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageID",18682427
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1108493472
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Brienne"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Saisset"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1743_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mormant"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Chintreuil"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_La_Fère-Champenoise"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Amédée_Achard"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bar-sur-Aube"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Louis_Geoffroy"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Château-Thierry_(1814)"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Joseph_Sainte-Claire_Deville"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bossan"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Louis_Alexis_Dubois-Crancé"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Orthez"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistress_(lover)"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Bernard_d'Anselme"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_explorers"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_researcher"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume-Antoine_Olivier"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Wantzel"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Frémy"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I_of_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Toulouse_(1814)"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1747_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Patte"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joséphine_de_Beauharnais"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_of_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Louis,_Duke_of_Nemours"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fontainebleau_(1814)"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyacinthe_de_Valroger"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vauchamps"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesan"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Pierre_Peyron"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siméon-François_Berneux"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Laon"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Champaubert"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1745_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Santa_Fe"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Louis_George_Seroux_D'Agincourt"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1756_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrocement"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Janmot"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Louis_Lambot"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Étienne_Brasseur_de_Bourbourg"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1763_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1734_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Ignace_Guillotin"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Lequier"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_monarchs"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Montmartre"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV_of_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1755_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_François_II_de_Bourbon,_prince_de_Conti"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Moreau_le_Jeune"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Millet"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1748_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_dynasty"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_Sade"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Craonne"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatist"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1731_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Le_Sueur_Fontaine"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1814)"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Michel"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1738_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Montmirail"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolyte_Lucas"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Alphonse_Ratisbonne"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lamy"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Jules_Hetzel"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Catholic_Church)"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1730_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Edmond_Teisserenc_de_Bort"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Louis_Français"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbé_Aubert"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St-Dizier"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1737_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Auguste_Daubrée"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Coalition"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_history"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Montereau"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elba"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Castellane"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bossut"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1848_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-François_Bertin"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVIII_of_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Paris_(1814)"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Ponsard"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1740_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Alfred_Becquerel"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Jean_François_Grenier"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_La_Rothière"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entomologist"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Sonnerat"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arcis-sur-Aube"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_de_Bougy"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1741_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_Faye"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Auguste_Bisson"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1863_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Louise_O'Murphy"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorologist"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Nicolas_Démeunier"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Rouher"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810s_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Victor,_baron_Malouet"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Empire"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratory_of_Jesus"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Sébastien_Mercier"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Etienne_Joseph_Quicherat"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Chapdelaine"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Reims_(1814)"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1744_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1751_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1766_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Antoine,_Duke_of_Angoulême"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVIII"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1723_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Rochefontaine"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Chaumont"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1814_en_France"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cjfh"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۱۴-جو_ایلده_فرانسه"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1814_في_فرنسا"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809826"
"http://dbpedia.org/resource/1814_in_France","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1814_in_France"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_year_nav"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1814_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_France_header"
