"subject","predicate","object"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2000/01/rdf-schema#label","高師泰"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2000/01/rdf-schema#label","Kō no Moroyasu"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2000/01/rdf-schema#label","Kō no Moroyasu"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2000/01/rdf-schema#label","高師泰"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2000/01/rdf-schema#comment","Kō no Moroyasu (高 師泰) (? - 25 mars 1351) avec son frère Moronao et son cousin Morofuyu, est un des principaux généraux du shogun Ashikaga Takauji durant les guerres de l'époque Nanboku-chō. En 1335, il est envoyé à l'ouest de Kamakura, la capitale, à la tête d'une grande armée. L'objectif est d'assurer le contrôle du shogun sur la région et de se préparer à une attaque à l'ouest, en élargissant le pouvoir du shogun. Cependant, la cour impériale envoie son armée, soutenue par des guerriers de tout le pays, contre le shogunat et contre Moroyasu et Moronao en particulier. Cette armée, dirigée par Nitta Yoshisada, rencontre la force de Moroyasu le 10 décembre et les deux armées s'affrontent de nouveau dix jours plus tard."
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2000/01/rdf-schema#comment","高 師泰（こう の もろやす）は、鎌倉時代末期から南北朝時代にかけて足利尊氏に仕えた武将、官僚。室町幕府執事高師直の兄弟（『高階系図』では師直の兄とされているが、同時代の史料である『園太暦』では「舎弟師泰」と記されている）。兄弟の師直同様に優れた武将であり、また幕閣としても侍所頭人・引付頭人などの要職を歴任。しかし、足利氏の内紛である観応の擾乱で将軍弟の足利直義に敗北し、師直と共に滅んだ。"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2000/01/rdf-schema#comment","高师泰（日语：高 師泰/こう の もろやす、?－1351年3月24日（观应2年/正平6年2月26日）），南北朝时代武将。高师直的兄弟（『高階系図』记载为师直之兄，同时代史料『園太暦』却有「舎弟師泰」的记录。"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2000/01/rdf-schema#comment","Kō no Moroyasu (高 師泰, died 25 March, 1351) was one of the leading generals of Shōgun Ashikaga Takauji during the Nanboku-chō period, along with his brother Moronao and his cousin Morofuyu."
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kou_no_Moroyasu.jpg"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samurai"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1351_deaths"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageID",2757275
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageRevisionID",1085157828
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musō_Soseki"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1351_deaths"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannō"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muko_River"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samurai"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiheiki"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashikaga_Takauji"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannō_Disturbance"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nembutsu"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyōgo"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanboku-chō_period"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kō_no_Moronao"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamakura,_Kanagawa"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitta_Yoshisada"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kou_no_Moroyasu.jpg"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashikaga_shogunate"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashikaga_Tadayoshi"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kō_no_Morofuyu"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Kanegasaki_(1337)"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080zx3"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高師泰"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/E9Mv"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11669872"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高師泰"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کو_نو_مورویاسو"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kō_no_Moroyasu"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samurai-stub"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kō_no_Moroyasu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
