"subject","predicate","object"
"http://dbpedia.org/resource/Category:Racism_in_Oceania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Racism_in_Oceania","http://www.w3.org/2000/01/rdf-schema#label","Racism in Oceania"
"http://dbpedia.org/resource/Category:Racism_in_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discrimination_in_Oceania"
"http://dbpedia.org/resource/Category:Racism_in_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_by_continent"
"http://dbpedia.org/resource/Category:Racism_in_Oceania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Oceania"
"http://dbpedia.org/resource/Category:Racism_in_Oceania","http://www.w3.org/2004/02/skos/core#prefLabel","Racism in Oceania"
"http://dbpedia.org/resource/Category:Racism_in_Oceania","http://dbpedia.org/ontology/wikiPageID",37437036
"http://dbpedia.org/resource/Category:Racism_in_Oceania","http://dbpedia.org/ontology/wikiPageRevisionID",1093298421
"http://dbpedia.org/resource/Category:Racism_in_Oceania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oceania_topic"
"http://dbpedia.org/resource/Category:Racism_in_Oceania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Racism_in_Oceania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Racism_in_Oceania?oldid=1093298421&ns=14"
