"subject","predicate","object"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfEastMacedoniaAndThrace"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInGreece"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEvros(regionalUnit)"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfCrete"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPrefecturalCapitals"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInGreece"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/2000/01/rdf-schema#label","Alexandroupoli"
"http://dbpedia.org/resource/Alexandroupoli","http://dbpedia.org/ontology/wikiPageID",71645457
"http://dbpedia.org/resource/Alexandroupoli","http://dbpedia.org/ontology/wikiPageRevisionID",1107745158
"http://dbpedia.org/resource/Alexandroupoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandroupolis"
"http://dbpedia.org/resource/Alexandroupoli","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alexandroupolis"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/736928/"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4235399-3"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7nrZK"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sykp"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/alexandroupolis_city"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexandroupoli"
"http://dbpedia.org/resource/Alexandroupoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alexandroupoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Alexandroupoli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Alexandroupoli","http://schema.org/sameAs","http://viaf.org/viaf/248618671"
"http://dbpedia.org/resource/Alexandroupoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexandroupoli?oldid=1107745158&ns=0"
"http://dbpedia.org/resource/Alexandroupoli","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Alexandroupoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexandroupoli"
