"subject","predicate","object"
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2000/01/rdf-schema#label","Ende (Kategorientheorie)"
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2000/01/rdf-schema#label","Fin (théorie des catégories)"
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2000/01/rdf-schema#label","끝 (범주론)"
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2000/01/rdf-schema#label","End (category theory)"
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, une fin d'un foncteur est une généralisation du concept de limite. Les fins et leurs duales, les cofins, sont généralement notées avec le s long de l'intégrale. La notion de fin apparaît naturellement dans les extensions de Kan en théorie des catégories enrichies, et dans l'étude des . En particulier, la fin d'un foncteur, vu comme distributeur, correspond au (en) sur lequel l'action à droite et l'action à gauche coïncident."
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 끝 대상 문서를 참고하십시오.) 범주론에서 끝(영어: end 엔드[*])과 쌍대끝(雙對-, 영어: coend 코엔드[*])은 어떤 데이터들을 범주론적으로 “이어붙이는” 연산이다."
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2000/01/rdf-schema#comment","In category theory, an end of a functor is a universal extranatural transformation from an object e of X to S. More explicitly, this is a pair , where e is an object of X and is an extranatural transformation such that for every extranatural transformation there exists a unique morphism of X with for every object a of C. By abuse of language the object e is often called the end of the functor S (forgetting ) and is written Characterization as limit: If X is complete and C is small, the end can be described as the equalizer in the diagram"
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2000/01/rdf-schema#comment","Im mathematischen Teilgebiet der Kategorientheorie ist ein Ende ein spezieller Limes."
"http://dbpedia.org/resource/End_(category_theory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Functors"
"http://dbpedia.org/resource/End_(category_theory)","http://dbpedia.org/ontology/wikiPageID",3865669
"http://dbpedia.org/resource/End_(category_theory)","http://dbpedia.org/ontology/wikiPageRevisionID",1068691729
"http://dbpedia.org/resource/End_(category_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extranatural_transformation"
"http://dbpedia.org/resource/End_(category_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equalizer_(mathematics)"
"http://dbpedia.org/resource/End_(category_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Functors"
"http://dbpedia.org/resource/End_(category_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_category"
"http://dbpedia.org/resource/End_(category_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrete_topology"
"http://dbpedia.org/resource/End_(category_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplicial_set"
"http://dbpedia.org/resource/End_(category_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_theory"
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fin_(théorie_des_catégories)"
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/끝_(범주론)"
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k6R6"
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b401n"
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ende_(Kategorientheorie)"
"http://dbpedia.org/resource/End_(category_theory)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5375781"
"http://dbpedia.org/resource/End_(category_theory)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nlab"
"http://dbpedia.org/resource/End_(category_theory)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/End_(category_theory)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
