"subject","predicate","object"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseJuniorColleges"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInJapan"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JuniorCollege108282364"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278324"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1941"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInAichiPrefecture"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2000/01/rdf-schema#label","Ichinomiya Women's Junior College"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2000/01/rdf-schema#label","修文大学短期大学部"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2000/01/rdf-schema#label","修文大学短期大学部"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2000/01/rdf-schema#comment","修文大学短期大学部（しゅうぶんだいがくたんきだいがくぶ、英語: shubun university Junior College）は、愛知県一宮市日光町6に本部を置く日本の私立大学。1941年創立、1955年大学設置。"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2000/01/rdf-schema#comment","Ichinomiya Women's Junior College (一宮女子短期大学, Ichinomiya joshi tanki daigaku) is a private women's junior college in the city of Ichinomiya in Aichi Prefecture, Japan. The predecessor of the school was founded in 1941, and it was chartered as a university in 1955."
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2000/01/rdf-schema#comment","修文大学短期大学部（日语：修文大学短期大学部／しゅうぶんだいがくたんきだいがくぶ Shūbun Daigaku Tankidaigakubu *）是一所位于日本爱知县稻泽市的私立短期大学。前身為一宫女子短期大学（日语：一宮女子短期大学／いちのみやじょしたんきだいがく Ichinomiya Joshi Tankidaigaku *）。"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://xmlns.com/foaf/0.1/homepage","https://archive.today/20050410031902/http:/www.tandai.ichinomiya.ac.jp/"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.30119323730469
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.7820892333984
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Aichi_Prefecture"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1941"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_junior_colleges"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Japan"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageID",18548222
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageRevisionID",1058681413
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_junior_colleges"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Aichi_Prefecture"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayumi_Hashimoto"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1941"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichinomiya,_Aichi"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_college"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_college"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefecture"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_Japan"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_Off"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20050410031902/http:/www.tandai.ichinomiya.ac.jp/"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/修文大学短期大学部"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257388790"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_gmn"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/修文大学短期大学部"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nFXC"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5986258"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ichinomiya_Women's_Junior_College"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aichi-university-stub"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://www.georss.org/georss/point","35.30119444444444 136.78208333333333"
"http://dbpedia.org/resource/Ichinomiya_Women's_Junior_College","http://dbpedia.org/ontology/abstract","修文大学短期大学部（しゅうぶんだいがくたんきだいがくぶ、英語: shubun university Junior College）は、愛知県一宮市日光町6に本部を置く日本の私立大学。1941年創立、1955年大学設置。"
