"subject","predicate","object"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005FormulaOneRaces"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Tournament"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Espanya del 2005"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Spagna 2005"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة إسبانيا الكبرى 2005"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Испании 2005 года"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Španělska 2005"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2005 Spanish Grand Prix"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Spaniens Grand Prix 2005"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Hiszpanii 2005"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2005年西班牙大奖赛"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Espanha de 2005"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Formule 1 van Spanje 2005"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix F1 Spanyol 2005"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Espagne 2005"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2005年スペイングランプリ"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","جائزة إسبانيا الكبرى 2005 (بالإنجليزية: 2005 Spanish Grand Prix)‏ هو سباق فورمولا 1 أقيم بتاريخ 8 مايو 2005 في حلبة دي كاتلونيا، برشلونة، إسبانيا. كان الخامس من أصل 19 في بطولة العالم لسباقات الفورمولا واحد موسم 2005. حلّ الفنلندي كيمي رايكونن أولا بينما جاء الإسباني فرناندو ألونسو في المركز الثاني وحصل على المركز الثالث الإيطالي يارنو ترولي."
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio di Spagna 2005 è stata la quinta prova della stagione 2005 del campionato mondiale di Formula 1. Si è corso domenica 8 maggio 2005 sul Circuit de Catalunya, a Montmeló, vicino a Barcellona. La gara è stata vinta per la prima volta in stagione dal finlandese della McLaren Kimi Räikkönen, che ha preceduto sul traguardo lo spagnolo Fernando Alonso e l'italiano Jarno Trulli."
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix Formule 1 van Spanje 2005 werd gehouden op 8 mei 2005 op het Circuit de Catalunya in Barcelona."
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","O Grande Prêmio da Espanha de 2005 foi uma corrida de Fórmula 1, que aconteceu entre 6 e 8 de maio de 2005, no Circuit de Catalunya. Esta foi a quinta etapa da temporada de 2005, tendo como vencedor o finlandês Kimi Kimi Räikkönen."
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Гран-при Испании 2005 года — пятый этап чемпионата Мира по автогонкам в классе Формула-1 сезона 2005 года. Прошёл на автодроме Каталуния-Монтмело в городе Барселона, Испания. Соревнования состоялись 8 мая 2005 года."
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultats del Gran Premi d'Espanya de Fórmula 1 de la temporada 2005, disputat al circuit de Catalunya, a Montmeló, el 8 de maig del 2005."
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Velká cena Španělska (XLVII Gran Premio de España) Formule 1 se v roce 2005 jela 8. května na okruhu v Barceloně. Jelo se 66 kol, jedno kolo měřilo 4,627 km, celkem tedy závodníci ujeli 305,256 kilometrů. Tato velká cena byla v celkovém pořadí 736. Grand Prix. Potřetí v kariéře zvítězil Kimi Räikkönen, 139. vítězství získal tým McLaren"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix d'Espagne 2005, disputé sur le circuit de Catalogne à Montmeló, à une vingtaine de kilomètres au nord de Barcelone, en Espagne, le 8 mai 2005 est la 736e course de l'histoire du championnat du monde de Formule 1 courue depuis 1950 et la cinquième épreuve du championnat 2005, qui en compte dix-neuf."
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Wyniki Grand Prix Hiszpanii, piątej rundy Mistrzostw Świata Formuły 1 w sezonie 2005."
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Spaniens Grand Prix 2005 var det femte av 19 lopp ingående i formel 1-VM 2005."
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","2005年西班牙大奖赛是从2005年5月6日到5月8日在加泰罗尼亚赛道（Circuit de Catalunya）举行的一级方程式赛事。 奇米·雷克南获得了杆位，马克·韦伯由于在第二阶段排位赛中的出色表现而紧随雷克南，这样就使领先的费尔南多·阿隆索成为了第三位，不得不在第二排发车。从发车起，雷克南就开始以领先者的步伐进行比赛，在仅仅24圈是就创造了13次最快圈速。阿隆索则深受轮胎磨损之苦，不得不采取保护轮胎的策略，以第二名结束比赛，在整场比赛中始终没有从雷克南手中夺来领跑的位置。 韦伯则有着糟糕的发车，失去的第二的位置，先后被阿隆索和拉尔夫·舒马赫超越。在第一轮进站高峰中，他又被三辆赛车超过，无奈的以第六名最终完成比赛。阿隆索的队友詹卡洛·费斯切拉最终仅名列第五，只较排位赛的成绩提高一名。 雅诺·特鲁利比赛进行的很顺利，他在第一轮进站高峰中超过了队友拉尔夫·舒马赫，最终以第三名的成绩登上了领奖台。其间，雷克南的队友胡安·巴布罗·蒙托亚却表现平常仅以第七名的成绩完成比赛，而这是他缺席两站比赛恢复肩伤后的首场比赛。大卫·库塔从排位赛的第九名前进到第八名，成功的获得了1个积分。 退出的车手包括：迈克尔·舒马赫，他在47圈爆胎，退出了比赛，这是他这一年度里的第三次退出比赛；雅克·维伦纽夫，他在第52圈由于有水泄漏而影响引擎工作退出了比赛。"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","2005年スペイングランプリ(2005 Spanish Grand Prix)は、2005年のF1世界選手権第5戦として、2005年5月8日にカタロニア・サーキットで開催された。"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 Spanish Grand Prix (formally the Formula 1 Gran Premio Marlboro de España 2005) was a Formula One motor race, held on 8 May 2005 at Circuit de Catalunya in Montmeló, Spain. Kimi Räikkönen started on pole position ahead of Mark Webber, who set the fastest lap during the second qualifying session to claim the front row, leaving championship leader Fernando Alonso on the second row in third. Right from the start Räikkönen started pulling away at a blistering pace, setting the fastest lap thirteen times in only twenty four laps. Alonso's tyres wore down and he was forced to take care of them and come home in second place, never taking the lead from Räikkönen."
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix F1 Spanyol 2005 merupakan balapan Formula 1 pada 8 Mei 2005 di Circuit de Catalunya dan dimenangkan oleh pembalap McLaren, Kimi Raikkonen."
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://xmlns.com/foaf/0.1/name","Formula 1 Gran PremioMarlborode España 2005"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.56999969482422
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.26111102104187
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catalunya_(2004-2006).svg"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Montmeló"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/2005_Spanish_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Grand_Prix"
