"subject","predicate","object"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Dracula: Resurrection"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Dracula: Resurrection"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Dracula: Resurrection"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Dracula : Résurrection"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Dracula: La risurrezione"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Dracula: Zmartwychwstanie"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Dracula: Resurrection"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Dracula: Resurrection (videojuego)"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#comment","Dracula: Resurrection (в локализации компании «Бука» — «Дракула: Воскрешение») — компьютерная игра в жанре квест. Разработана компанией Canal+ для ПК и игровой консоли Sony PlayStation и издана в 1999 году. Русская версия игры для ОС Android издана компанией Бука 18 декабря 2014 года. 27 февраля 2015 года русская версия игры вышла для iOS."
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#comment","Dracula: Zmartwychwstanie (fr. Dracula : Résurrection, ang. Dracula: The Resurrection) – komputerowa gra przygodowa typu wskaż i kliknij, wyprodukowana przez francuskie studio i wydana w 2000 roku przez Microïds. Jest ona nieformalną kontynuacją powieści Brama Stokera pt. Drakula. Gra zebrała mieszane recenzje, uzyskując średnią ocen 64% według agregatora GameRankings."
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#comment","Dracula: Resurrection is a 1999 graphic adventure video game developed by Index+. Set in 1904 Transylvania, the game serves as a follow-up to Bram Stoker's novel Dracula. Seven years after the death of Count Dracula, Jonathan Harker's wife Mina finds herself mysteriously drawn back to Transylvania. Jonathan subsequently travels to Borgo Pass in an effort to rescue her. The player assumes the role of Jonathan and uses a point-and-click interface to solve puzzles and navigate the game's world, often with the help of an object called the Dragon Ring."
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#comment","Dracula : Résurrection est un jeu d'aventure développé par et édité par DreamCatcher Interactive pour Pc et Mac en 1999. En 2001, le jeu est remasterisé pour Playstation. En 2011, il est réadapté sous la forme d’une trilogie à destination des supports iOS par Tetraedge Games et Microïds. Dans Dracula : Résurrection, le joueur contrôle Jonathan Harker, parti à la recherche de Mina en Transylvanie, sur les traces du comte Dracula. Le jeu se présente sous la forme d'un point and click en vue subjective, et est classé Tous publics (+12 lors de la sortie du collector Dracula 1 & 2)."
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#comment","Dracula: Resurrection es un videojuego de terror y de aventura desarrollado en 1999 para Microsoft Windows por las compañías francesas Index +, 4X Technologies y Visual Impact, y publicado conjuntamente por Index +, France Telecom Multimedia, Groupe Canal+ y Microïds. En 2001, fue adaptado para la PlayStation. Mucho más adelante, en 2011, una versión de este videojuego fue editada para ser jugada en Mac OS y posteriormente, en 2013, en Android.​​​​​​"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#comment","Dracula: Resurrection är ett äventyrsspel som baseras på den klassiska legenden om Dracula. Det är från 1999 till Playstation och Windows. Spelaren kontrollerar Jonathan Harker."
"http://dbpedia.org/resource/Dracula:_Resurrection","http://www.w3.org/2000/01/rdf-schema#comment","Dracula: La risurrezione è un videogioco di tipo avventura grafica pubblicato nel 1999 da Microïds."
"http://dbpedia.org/resource/Dracula:_Resurrection","http://xmlns.com/foaf/0.1/name","Dracula: Resurrection"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://xmlns.com/foaf/0.1/homepage","http://www.dracula.microids.com/EN/collection/dracula-1-resurrection"
"http://dbpedia.org/resource/Dracula:_Resurrection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlad_Tepes_002.jpg"
