"subject","predicate","object"
"http://dbpedia.org/resource/President's_House","http://www.w3.org/2000/01/rdf-schema#label","President's House"
"http://dbpedia.org/resource/President's_House","http://www.w3.org/2000/01/rdf-schema#label","President’s House"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageID",9178544
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageRevisionID",1096560140
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Warren_County,_Kentucky"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_College_President's_House"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor's_House_(disambiguation)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodd_College_President's_Home"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbison_College_President's_Home"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University_President's_House"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Home,_Northwestern_State_University"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beit_HaNassi"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Natchitoches_Parish,_Louisiana"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Seneca_County,_Ohio"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_at_Texas_College"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hunt_County,_Texas"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_residence"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Harvard)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtrapati_Bhavan"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Heidelberg_University)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Rutgers)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(University_of_New_Mexico)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Washington_&_Jefferson_College)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Mansion_(University_of_Alabama)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House,_Yerevan"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Columbia_University)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Southern_Arkansas_University)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Commerce,_Texas)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Tempe,_Arizona)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(University_of_Florida)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(University_of_Georgia)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Naval_War_College)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Ninth_Street)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Philadelphia)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Princeton_University)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_university_and_college_presidents'_houses"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_university_and_college_presidents'_houses_in_the_United_States"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Clemson_University)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(College_of_William_&_Mary)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Caddo_Parish,_Louisiana"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Gallaudet_College)"
"http://dbpedia.org/resource/President's_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Keene_State_College)"
