"subject","predicate","object"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glacier109289331"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlaciersOfMarieByrdLand"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IceMass109309292"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Ochs"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Ochs Glacier"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Ochs-Gletscher"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Ghiacciaio Ochs"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/2000/01/rdf-schema#label","奧治斯冰川"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Ochs Glacier"
"http://dbpedia.org/resource/Ochs_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Il ghiacciaio Ochs (in inglese Ochs Glacier) è un ghiacciaio situato sulla costa di Ruppert, nella parte occidentale della Terra di Marie Byrd, in Antartide. Il ghiacciaio, il cui punto più alto si trova ad oltre 550 m s.l.m., è situato alla base della penisola Guest e fluisce in direzione nord a partire dal versante settentrionale delle montagne di Chester fino ad entrare nella baia di Block, tra il e il , nelle catene Ford."
