"subject","predicate","object"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndieRockGroups"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPubRockMusicalGroups"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLondon"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNewWaveMusicalGroups"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/2000/01/rdf-schema#label","The Count Bishops"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/2000/01/rdf-schema#label","The Count Bishops"
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/2000/01/rdf-schema#comment","The Count Bishops — британская рок-группа, образовавшаяся в 1975 году в Лондоне, Англия и распавшаяся в 1979 году. Count Bishops не имели коммерческого успеха (и даже ничего не выпустили в Америке), но — явили собой важное стилистическое и хронологическое звено между корневым ритм-энд-блюзом Dr. Feelgood и прото-панк-звучанием Eddie and the Hot Rods, сформировав вместе сэтими двумя группами фундамент паб-рок-сцены, во многом предопределившей возникновение панк-рока. Группа вошла в историю, возглавив каталог первого в Англии независимого лейбла звукозаписи Chiswick Records, появившегося на несколько месяцев раньше Stiff."
"http://dbpedia.org/resource/The_Count_Bishops","http://www.w3.org/2000/01/rdf-schema#comment","The Count Bishops were a British rock band, formed in 1975 in London and which broke up in 1980. The Count Bishops had limited commercial success, but forged an important stylistic and chronological link between the root rhythm and blues band Dr. Feelgood and the proto punk sound of Eddie and the Hot Rods; together forming the foundation of the pub-rock scene, which influenced the emergence of punk rock. The group made history in England by releasing the first record from independent label Chiswick Records. They splintered following the death of guitarist Zenon DeFleur on 18 March 1979."
"http://dbpedia.org/resource/The_Count_Bishops","http://xmlns.com/foaf/0.1/name","The Count Bishops"
"http://dbpedia.org/resource/The_Count_Bishops","http://dbpedia.org/property/name","The Count Bishops"
"http://dbpedia.org/resource/The_Count_Bishops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Count_Bishops.jpg"
"http://dbpedia.org/resource/The_Count_Bishops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/The_Count_Bishops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_new_wave_musical_groups"
"http://dbpedia.org/resource/The_Count_Bishops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_indie_rock_groups"
"http://dbpedia.org/resource/The_Count_Bishops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/The_Count_Bishops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_pub_rock_music_groups"
"http://dbpedia.org/resource/The_Count_Bishops","http://dbpedia.org/ontology/wikiPageID",35707420
"http://dbpedia.org/resource/The_Count_Bishops","http://dbpedia.org/ontology/wikiPageRevisionID",1122075497
