"subject","predicate","object"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTottoriPrefecture"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseNationalUniversities"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInJapan"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/2000/01/rdf-schema#label","Universität Tottori"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/2000/01/rdf-schema#label","Tottori University"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/2000/01/rdf-schema#label","Universidade Tottori"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/2000/01/rdf-schema#label","돗토리 대학"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/2000/01/rdf-schema#label","鳥取大學"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/2000/01/rdf-schema#label","Université de Tottori"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/2000/01/rdf-schema#label","鳥取大学"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/2000/01/rdf-schema#comment","National University Corporation Tottori University (国立大学法人鳥取大学, Tottori Daigaku), abbreviated to Toridai (鳥大), is a national university in Japan. The main campus is located in Koyamachō-Minami, Tottori City, Tottori Prefecture. Another campus, the Faculty of Medicine, is located on the Yonago Campus in Yonago, Tottori."
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/2000/01/rdf-schema#comment","鳥取大学 鸟取大学（日语：鳥取大学／とっとりだいがく，Tottori University）位于鸟取县鸟取市的日本国立大学。 在研究鸟取沙丘沙漠化方面，农学部以及“干燥地研究中心”在日本全国比较知名。"
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Universität Tottori (jap. 鳥取大学, Tottori daigaku, kurz: Toridai (鳥大)) ist eine staatliche Universität in Japan. Der Hauptcampus liegt in Tottori in der Präfektur Tottori."
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/2000/01/rdf-schema#comment","돗토리 대학(일본어: 鳥取大学, Tottori University)은 일본의 국립 대학이다. 대학 본부는 돗토리현 돗토리시 코야마초에 있다."
"http://dbpedia.org/resource/Tottori_University","http://www.w3.org/2000/01/rdf-schema#comment","Universidade Tottori (鳥取大学, Tottori daigaku Universidade Tottori?), abreviada como Toridai (鳥大), é uma universidade nacional do Japão. Seu campus principal está localizado em Koyama-cho-Minami, na cidade de Tottori, na prefeitura homônima; o outro campus está em Yonago. Tem como grande destaque a sua Faculdade de Agricultura, cujas principais tarefas, em função de sua proximidade com as dunas de Tottori, incluem o estudo da agricultura em terras arenosas e secas."
