"subject","predicate","object"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Dingen, Netherlands"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","De Dingen"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","De Dingen of Dingen is een gehucht in de gemeente Het Hogeland in de provincie Groningen. Het ligt direct ten zuiden van Baflo en telt eigenlijk slechts een boerderij ('Dingen'). De oude naam was Dyngum, mogelijk afgeleid van dynge, dat volgens de taalkundige Wobbe de Vries 'braakland' betekent. Dit woord komt ook voor in de plaatsnaam Huizinge (Husdingun) (11e eeuw) en als perceelsnaam up den Dyngen of uppa Dyngum in de omgeving van Wadwerd bij Usquert (1452, 1469). De historicus Obe Postma wijst daarentegen op het werkwoord dingen, dat 'rechtspreken' betekent. Daarvan afgeleid is mogelijk de betekenis 'kijfland, omstreden land'. In de betekenis van 'gerechtplaats' komt het woord voor in het buurtje Dingeweg tussen Uithuizen en Uithuizermeeden, in de boerderij Dinghweer (Dingeweer) bij He"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","De Dingen is a former hamlet in the Dutch province of Groningen. It was located about 1 km south of Baflo. According to the 19th-century historian A.J. van der Aa, the hamlet consisted of four farms, stretching from east to west. There used to be a fortified house here, called ""Dingen"" or ""De Dingen"". The farms still exist, and are still called Dingen; but they are no longer considered to be a separate settlement on the newest topographical map of the area."
"http://dbpedia.org/resource/Dingen,_Netherlands","http://xmlns.com/foaf/0.1/name","Dingen"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/name","Dingen"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.35416793823242
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.509444236755371
"http://dbpedia.org/resource/Dingen,_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dingen_-_naambordje.jpg"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Groningen_(province)"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Het_Hogeland"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/ontology/wikiPageID",9560023
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",1060822311
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(province)"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Groningen_(province)"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Het_Hogeland"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baflo"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Het_Hogeland"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2756808/"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12982181"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Dingen"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Kc6g"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_municipality_Het_Hogeland"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Groningen-geo-stub"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dingen_-_naambordje.jpg?width=300"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/imageSkyline","Dingen - naambordje.jpg"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/pushpinMap","Netherlands Groningen"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/pushpinMapCaption","Location of Dingen in the province of Groningen"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Groningen_(province)"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Het_Hogeland"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://dbpedia.org/property/subdivisionType","Municipality"
"http://dbpedia.org/resource/Dingen,_Netherlands","http://www.georss.org/georss/point","53.354166666666664 6.509444444444444"
