"subject","predicate","object"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Brookhill, Queensland"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Brookhill is a rural locality in the City of Townsville, Queensland, Australia. In the 2016 census, Brookhill had a population of 76 people."
"http://dbpedia.org/resource/Brookhill,_Queensland","http://xmlns.com/foaf/0.1/name","Brookhill"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://dbpedia.org/property/name","Brookhill"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.42079925537109
"http://dbpedia.org/resource/Brookhill,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.8657989501953
"http://dbpedia.org/resource/Brookhill,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Townsville"
"http://dbpedia.org/resource/Brookhill,_Queensland","http://dbpedia.org/ontology/wikiPageID",59070811
"http://dbpedia.org/resource/Brookhill,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",925456126
