"subject","predicate","object"
"http://dbpedia.org/resource/Category:Madam_C._J._Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Madam_C._J._Walker","http://www.w3.org/2000/01/rdf-schema#label","Madam C. J. Walker"
"http://dbpedia.org/resource/Category:Madam_C._J._Walker","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople"
"http://dbpedia.org/resource/Category:Madam_C._J._Walker","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_company_founders"
"http://dbpedia.org/resource/Category:Madam_C._J._Walker","http://www.w3.org/2004/02/skos/core#prefLabel","Madam C. J. Walker"
"http://dbpedia.org/resource/Category:Madam_C._J._Walker","http://dbpedia.org/ontology/wikiPageID",35215665
"http://dbpedia.org/resource/Category:Madam_C._J._Walker","http://dbpedia.org/ontology/wikiPageRevisionID",1098024850
"http://dbpedia.org/resource/Category:Madam_C._J._Walker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Madam_C._J._Walker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Madam_C._J._Walker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Madam_C._J._Walker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Madam_C._J._Walker?oldid=1098024850&ns=14"
