"subject","predicate","object"
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/2000/01/rdf-schema#label","Wangoo"
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/2000/01/rdf-schema#comment","Wangoo is a village in the Kakching district of the Indian state of Manipur. It is situated approximately 64 km south of the state capital, Imphal. It has an area of 13.05 km2 with a population of 6134."
"http://dbpedia.org/resource/Wangoo","http://xmlns.com/foaf/0.1/name","Wangoo"
"http://dbpedia.org/resource/Wangoo","http://dbpedia.org/property/name","Wangoo"
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.38619995117188
"http://dbpedia.org/resource/Wangoo","http://www.w3.org/2003/01/geo/wgs84_pos#long",93.86039733886719
"http://dbpedia.org/resource/Wangoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wangoo_Baji_Leihao_(Magnolia_Champaca).jpg"
"http://dbpedia.org/resource/Wangoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Kakching_district"
"http://dbpedia.org/resource/Wangoo","http://dbpedia.org/ontology/wikiPageID",57268889
