"subject","predicate","object"
"http://dbpedia.org/resource/Trobriand_cricket","http://www.w3.org/2000/01/rdf-schema#label","Trobriand cricket"
"http://dbpedia.org/resource/Trobriand_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Trobriand cricket refers to a unique version of the bat-and-ball sport cricket played by the Trobriand Islanders. They were first exposed to the game by Christian missionaries, who thought the game would discourage war among the natives. However, the game was quickly adapted to Trobriand culture by expanding the number of players, adding dances and chanting, and modifying the bats and balls. Since war between groups on the island was banned, cricket began to incorporate many of the traditional practices associated with war for the Trobriand people. The game also reflects the objects of powers introduced to the islands by its British colonizers and American troops during World War II."
"http://dbpedia.org/resource/Trobriand_cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.janeresture.com/oceania2000/cricket.jpg"
"http://dbpedia.org/resource/Trobriand_cricket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.pacificislandbooks.com/JPEGS/kula%20cricket.jpg"
"http://dbpedia.org/resource/Trobriand_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_form_cricket"
"http://dbpedia.org/resource/Trobriand_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papua_New_Guinean_culture"
"http://dbpedia.org/resource/Trobriand_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trobriand_Islands"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageID",15763236
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",1118145368
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(cricket)"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dismissal_(cricket)"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_ball"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic_warfare"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionaries"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Papua_New_Guinean_culture"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_(cricket)"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underarm_bowling"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Man_Standing_(UK_TV_series)"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overarm_bowling"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribalism"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_innuendo"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreography_(dance)"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(cricket)"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Francis"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umpire"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gillmore"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trobriand_Islands"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_(cricket)"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat-and-ball_games"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_empire"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trobriand_Islands"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_form_cricket"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretism"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(sports)"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_(cricket)"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilikiti"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janeresture.com/oceania2000/cricket.jpg"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificislandbooks.com/JPEGS/kula%20cricket.jpg"
"http://dbpedia.org/resource/Trobriand_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7844804"
"http://dbpedia.org/resource/Trobriand_cricket","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trobriand_cricket"
"http://dbpedia.org/resource/Trobriand_cricket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_q90"
"http://dbpedia.org/resource/Trobriand_cricket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wZqo"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forms_of_cricket"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.janeresture.com/oceania2000/cricket.jpg?width=300"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/abstract","Trobriand cricket refers to a unique version of the bat-and-ball sport cricket played by the Trobriand Islanders. They were first exposed to the game by Christian missionaries, who thought the game would discourage war among the natives. However, the game was quickly adapted to Trobriand culture by expanding the number of players, adding dances and chanting, and modifying the bats and balls. Since war between groups on the island was banned, cricket began to incorporate many of the traditional practices associated with war for the Trobriand people. The game also reflects the objects of powers introduced to the islands by its British colonizers and American troops during World War II."
"http://dbpedia.org/resource/Trobriand_cricket","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trobriand_cricket?oldid=1118145368&ns=0"
"http://dbpedia.org/resource/Trobriand_cricket","http://dbpedia.org/ontology/wikiPageLength",5765
"http://dbpedia.org/resource/Trobriand_cricket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trobriand_cricket"
