"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupernaturalThrillerFilms"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBruceploitationFilms"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Films"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sActionFilms"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanFilms"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/2000/01/rdf-schema#label","Bruce Lee Fights Back from the Grave"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/2000/01/rdf-schema#label","아메리카 방문객"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Lee Fights Back from the Grave, originally released as Visitor of America (Korean: 아메리카 방문객; Hanja: 아메리카 訪問客; RR: Amelika bangmungaeg), is a 1976 Bruceploitation supernatural martial arts film starring tae kwon do instructor Jun Chong (credited as 케리・郑 Ke-li Chong in the original South Korean version and as Bruce K. L. Lea in the English-dubbed and altered U.S. edit). The film was directed by Lee Doo-yong, though persistent misinformation claims that the movie was directed by Italian horror director Umberto Lenzi."
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://www.w3.org/2000/01/rdf-schema#comment","""아메리카 방문객""(Visitors In America)은 한국에서 제작된 이두용 감독의 1976년 액션 영화이다. 정준 등이 주연으로 출연하였고 곽정환 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://xmlns.com/foaf/0.1/name","Bruce Lee Fights Back From The Grave"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://xmlns.com/foaf/0.1/name","Bruce Lee Fights Back from the Grave"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130504161624/http:/bruceleefightsback.webs.com/"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/property/name","Bruce Lee Fights Back From The Grave"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/property/name","Bruce Lee Fights Back from the Grave"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BruceLeeFightsBack.jpg"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lee_Doo-yong"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_martial_arts_films"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Korean-language_films"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_supernatural_thriller_films"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bruceploitation_films"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_martial_arts_films"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/ontology/wikiPageID",7170267
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/ontology/wikiPageRevisionID",1098674083
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racket_(crime)"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lee_Doo-yong"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterlife"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tae_kwon_do"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_martial_arts_films"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_film"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sho_Kosugi"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Chong"
"http://dbpedia.org/resource/Bruce_Lee_Fights_Back_from_the_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Lenzi"
