"subject","predicate","object"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrindcoreRecordLabels"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInVirginia"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardcoreRecordLabels"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockRecordLabels"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalRecordLabels"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/2000/01/rdf-schema#label","Robotic Empire"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/2000/01/rdf-schema#label","Robotic Empire"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/2000/01/rdf-schema#label","Robotic Empire"
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Robotic Empire to amerykańska wytwórnia płytowa z Richmond, w stanie Wirginia. Specjalizuje się w muzyce hardcore punk, metalcore oraz rock alternatywny. Do najpopularniejszych zespołów współpracujących z wytwórnią należą: City of Caterpillar, Circle Takes the Square, Daughters, Isis, Kayo Dot, , Red Sparowes oraz Hot Cross. Robotic Empire pierwotnie działało pod nazwą Robodog Records, wydając swoje pierwsze 14 wydawnictw."
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Robotic Empire es un sello discográfico estadounidense creado en Richmond, Virginia. Este sello se especializa en hardcore punk, screamo, metalcore, y rock alternativo. Robotic Empire fue originalmente conocido como Robodog, editando sus primeros 14 álbumes bajo este nombre. Entre las bandas que han compuesto música en este sello cabe mencionar a Circle Takes the Square, City of Caterpillar, Isis, Hot Cross, y The Red Chord."
"http://dbpedia.org/resource/Robotic_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Robotic Empire is an American independent record label based out of Richmond, Virginia, specializing in hardcore punk, heavy metal, and alternative rock. Some of the most popular bands signed to the label over the years have been pg.99, City of Caterpillar, , The Red Chord, Circle Takes the Square, Cursive, Versoma, Daughters, Isis, Kayo Dot, Cave In, Red Sparowes, Torche and Hot Cross. Robotic Empire was known as Robodog Records for their first 14 releases."
"http://dbpedia.org/resource/Robotic_Empire","http://xmlns.com/foaf/0.1/name","Robotic Empire"
"http://dbpedia.org/resource/Robotic_Empire","http://xmlns.com/foaf/0.1/homepage","http://www.roboticempire.com/"
"http://dbpedia.org/resource/Robotic_Empire","http://dbpedia.org/property/name","Robotic Empire"
"http://dbpedia.org/resource/Robotic_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robotic_Empire_Logo.jpg"
"http://dbpedia.org/resource/Robotic_Empire","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Robotic_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_record_labels"
"http://dbpedia.org/resource/Robotic_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_record_labels"
"http://dbpedia.org/resource/Robotic_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grindcore_record_labels"
"http://dbpedia.org/resource/Robotic_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Robotic_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_record_labels"
"http://dbpedia.org/resource/Robotic_Empire","http://dbpedia.org/ontology/wikiPageID",6548192
